position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"149"	"BEETHOVEN"	"Egmont, op. 84 - Klarchens Tod"	"Württemburgisches Staatsorchester"	"1949-04-21"	"gray "	"kk 01158 kk"	"68350"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"150"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Die Sonne, sie lachte"	"Elisabeth Höngen, contralto"	"1950-02-20"	"gray "	"kk 01708 kk"	"68442"	"Hamburg, Musikhalle"	"Deutsche Grammophon"					
"151"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Mein Herz"	"Elisabeth Höngen, contralto"	"1950-02-20"	"gray "	"kk 01707 kk"	"68442"	"Hamburg, Musikhalle"	"Deutsche Grammophon"					
"152"	"ARDITTI"	"Parla! Valzer"	"Württemburgisches Staatsorchester"	"1950-09-01"	"gray "	"kk 02070 kk"	"68447"		"Deutsche Grammophon"					
"153"	"STRAUSS, Johann II"	"Wo di Zitronen blüh'n - Walzer"	"Württemburgisches Staatsorchester"	"1950-09-01"	"gray "	"kk 02071 kk"	"68447"		"Deutsche Grammophon"					
"154"	"VERDI"	"Nabucco - Va pensiero!"	"Württemburgisches Staatsorchester"	"1950-09-05"	"gray "	"kk 02079 kk"	"68451"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"155"	"VERDI"	"Nabucco - Va pensiero!"	"Württemburgisches Staatsorchester"	"1950-09-05"	"gray "	"kk 02080 kk"	"68451"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"156"	"VERDI"	"Il trovatore - Vedi le fosche!"	"Württemburgisches Staatsorchester"	"1951-07-13"	"gray "	"kk 02753 kk"	"62879"		"Deutsche Grammophon"					
"157"	"VERDI"	"Il trovatore - Vedi le fosche!"	"Württemburgisches Staatsorchester"	"1951-07-13"	"gray "	"kk 02753 kk"	"62879"		"Deutsche Grammophon"					
"158"	"STRAUSS, Johann II"	"Ein Nacht in Venedig - Overture"	"Orchester des Theaters am Nollendorfplatz, Berlin"	"1943-12-27"	"gray "	"ge 2519 ge IX"	"57314"		"Polydor"	"Oskar Blaesche Sr."				
"159"	"STRAUSS, Johann II"	"Ein Nacht in Venedig - Overture"	"Orchester des Theaters am Nollendorfplatz, Berlin"	"1943-12-27"	"gray "	"ge 2520 ge IX"	"57314"		"Polydor"	"Oskar Blaesche Sr."				
"160"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2720 017"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"161"	"VERDI"	"Aïda - Fu la sorte dell'armi"	"Württemburgisches Staatsorchester"	"1951-04-02"	"gray "		"18009"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"19027"				
"162"	"VERDI"	"Aïda - Fu la sorte dell'armi"	"Württemburgisches Staatsorchester"	"1951-04-02"	"gray "		"19027"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"163"	"VERDI"	"Aïda - Bald kommt Radamès! - Azurne Bläue"	"Württemburgisches Staatsorchester"	"1951-04-06"	"gray "	"lks 02772 LKS"	"72119"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"164"	"VERDI"	"Aïda - Als Sieger kehre heim - Die Worte der Törin"	"Württemburgisches Staatsorchester"	"1951-04-06"	"gray "	"lks 02741 LKS"	"72119"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"165"	"VERDI"	"Aïda - Qui Radames verrà - O cieli azzuri"	"Württemburgisches Staatsorchester"	"1951-04-06"	"gray "	"lks 02643 LKS"	"72116"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"166"	"VERDI"	"Aïda - Ritorna vincitor!"	"Württemburgisches Staatsorchester"	"1951-04-06"	"gray "	"lks 02642 LKS"	"72116"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"167"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - Fair echo of my youth"	"Bayerischen Staatsorchester"	"1947-05-16"	"gray "		"57342"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"168"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - Fair echo of my youth"	"Bayerischen Staatsorchester"	"1947-05-16"	"gray "	"kk 0411"	"68295"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"169"	"WAGNER"	"Excerpts"	"Württemburgisches Staatsorchester"		"gray "		"18098"		"Deutsche Grammophon"	"19042"				
"170"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2720 017"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"171"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2721 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"172"	"GOUNOD"	"Faust - Alerte! Alerte!"	"Münchener Philharmoniker"	"1957-01-11"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"173"	"GOUNOD"	"Faust - Avant de quitter des lieux"	"Münchener Philharmoniker"	"1957-01-09"	"gray "		"30338"		"Deutsche Grammophon"	"German version"				
"174"	"GOUNOD"	"Faust - Avant de quitter des lieux"	"Münchener Philharmoniker"	"1957-01-09"	"gray "		"30339"		"Deutsche Grammophon"					
"175"	"GOUNOD"	"Faust - Il etait un roi de thule"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"32067"		"Deutsche Grammophon"	"German version"				
"176"	"GOUNOD"	"Faust - Il etait un roi de thule"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"32068"		"Deutsche Grammophon"					
"177"	"GOUNOD"	"Faust - Il se fait tard"	"Münchener Philharmoniker"	"1957-01-10"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"178"	"GOUNOD"	"Faust - Le veau d'or est toujours debout"	"Münchener Philharmoniker"	"1957-01-12"	"gray "		"30338"		"Deutsche Grammophon"	"German version"				
"179"	"GOUNOD"	"Faust - Le veau d'or est toujours debout"	"Münchener Philharmoniker"	"1957-01-12"	"gray "		"30339"		"Deutsche Grammophon"					
"180"	"GOUNOD"	"Faust - O Dieu que de bijoux! …"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"181"	"GOUNOD"	"Faust - O Dieu que de bijoux! …"	"Münchener Philharmoniker"	"1954-04-25"	"gray "		"30474"		"Deutsche Grammophon"					
"182"	"GOUNOD"	"Faust - Par ici, mes amis!"	"Münchener Philharmoniker"	"1957-01-08"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"183"	"GOUNOD"	"Faust - Par ici, mes amis!"	"Münchener Philharmoniker"	"1957-01-08"	"gray "		"30474"		"Deutsche Grammophon"					
"184"	"GOUNOD"	"Faust - Salut demeure"	"Münchener Philharmoniker"	"1957-01-09"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"185"	"GOUNOD"	"Faust - Salut demeure"	"Münchener Philharmoniker"	"1957-01-09"	"gray "		"32030"		"Deutsche Grammophon"					
"186"	"GOUNOD"	"Faust - Vous qui faites l'endormie"	"Münchener Philharmoniker"	"1957-01-10"	"gray "		"19095"		"Deutsche Grammophon"	"German version"				
"187"	"GOUNOD"	"Faust - Vous qui faites l'endormie"	"Münchener Philharmoniker"	"1957-01-10"	"gray "		"30339"		"Deutsche Grammophon"					
"188"	"WAGNER"	"Götterdämmerung - Mime hiess ein mürrischer zwerg"	"Münchener Philharmoniker"	"1950-09-19"	"gray "		"72032"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"189"	"WAGNER"	"Götterdämmerung - Seit er von dir Geschieden"	"Württemburgisches Staatsorchester"	"1952-11-18"	"gray "		"19042"		"Deutsche Grammophon"					
"190"	"MOZART"	"Idomeneo, Rè di Creta, KV366 - Non temer amato bene!"	"Wiener Symphoniker"	"1953-09-14"	"gray "		"30045"		"Deutsche Grammophon"					
"191"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"RIAS Symphonie-Orchester Berlin"	"1953-10-21"	"gray "		"17074"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"German version"				
"192"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"RIAS Symphonie-Orchester Berlin"	"1953-10-21"	"gray "		"30052"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"193"	"MOZART"	"Il re pastore, KV208 - L'amerò, sarò costante"	"Wiener Symphoniker"	"1952-09-15"	"gray "		"30045"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"194"	"VERDI"	"Il trovatore - Condotta ell' era in ceppi …"	"Württemburgisches Staatsorchester"	"1951-04-04"	"gray "		"18047"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"19029"				
"195"	"HANDEL"	"Julius Caesar - Dall' ondo periglio …"	"Württemburgisches Staatsorchester"	"1952-11-13"	"gray "		"18147"	"Stuttgart"	"Deutsche Grammophon"	"German version"				
"196"	"HANDEL"	"Julius Caesar - Dall' ondo periglio …"	"Württemburgisches Staatsorchester"	"1952-11-13"	"gray "		"19043"	"Stuttgart"	"Deutsche Grammophon"					
"197"	"BOÏELDIEU"	"La dame blanche - Viens gentille dame!"	"Württemburgisches Staatsorchester"	"1952-10-14"	"gray "		"32202"	"Stuttgart, Waldheim"	"Deutsche Grammophon"					
"198"	"VERDI"	"La forza del destino - Convent scene"	"Bamberger Symphoniker"	"1952-05-07"	"gray "		"16060"		"Deutsche Grammophon"	"German version"				
"199"	"VERDI"	"La forza del destino - Convent scene"	"Bamberger Symphoniker"	"1952-05-07"	"gray "		"17030"		"Deutsche Grammophon"					
"200"	"VERDI"	"La forza del destino - Querschnitt"	"Bamberger Symphoniker"	"1952-05-07"	"gray "		"17030"		"Deutsche Grammophon"					
"201"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Württemburgisches Staatsorchester"	"1951-03-28"	"gray "		"UNISSUED"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"202"	"MEYERBEER"	"L'Africaine - O paradis!"	"Münchener Philharmoniker"	"1950-05-01"	"gray "		"32126"		"Deutsche Grammophon"					
"203"	"MONTEVERDI"	"Lamento d'Arianna"	"Ensemble"	"1952-11-19"	"gray "		"14020"		"Deutsche Grammophon"					
"204"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni non tardar"	"Württemburgisches Staatsorchester"	"1951-07-14"	"gray "		"19066"	"Stuttgart"	"Deutsche Grammophon"	"German version"				
"205"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni non tardar"	"Württemburgisches Staatsorchester"	"1951-07-14"	"gray "		"19066"	"Stuttgart"	"Deutsche Grammophon"	"German version"				
"206"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni non tardar"	"Württemburgisches Staatsorchester"	"1951-07-14"	"gray "		"30512"	"Stuttgart"	"Deutsche Grammophon"					
"207"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni non tardar"	"Württemburgisches Staatsorchester"	"1951-07-14"	"gray "		"32035"	"Stuttgart"	"Deutsche Grammophon"					
"208"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni non tardar"	"Württemburgisches Staatsorchester"	"1951-07-14"	"gray "		"36011"	"Stuttgart"	"Deutsche Grammophon"					
"209"	"MOZART"	"Le nozze di Figaro, KV492 - deutsche Sprache"	"Berliner Philharmoniker"	"1961-12-12"	"gray "		"136406"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"210"	"MOZART"	"Le nozze di Figaro, KV492 - Wohin …"	"Württemburgisches Staatsorchester"	"1952-05-08"	"gray "		"19066"	"Stuttgart"	"Deutsche Grammophon"					
"211"	"DONIZETTI"	"L'Elisir d'amore - Una furtiva lagrima"	"Württemburgisches Staatsorchester"	"1951-03-30"	"gray "		"18169"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"212"	"OFFENBACH"	"Les contes d`Hoffmann - Lied des Kleinzack"	"Württemburgisches Staatsorchester"	"1950-01-20"	"gray "		"17049"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"213"	"MEYERBEER"	"Les Huguenots - Nobles seigneurs!"	"RIAS Symphonie-Orchester Berlin"	"1953-10-23"	"gray "		"18169"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"214"	"MEYERBEER"	"Les Huguenots - Nobles seigneurs!"	"RIAS Symphonie-Orchester Berlin"	"1953-10-23"	"gray "		"19137"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"215"	"BIZET"	"Les pêcheurs de perles - Je crois entendre encore"	"Münchener Philharmoniker"	"1955-01-09"	"gray "		"32030"		"Deutsche Grammophon"					
"216"	"ADAM"	"Le Postillon de Longjumeau - Mes amis, écoutez l'histoire"	"Münchener Philharmoniker"	"1954-01-31"	"gray "		"32052"		"Deutsche Grammophon"					
"217"	"FLOTOW"	"Martha - Mag der Himmel euch vergeben"	"Württemburgisches Staatsorchester"	"1951-04-05"	"gray "	"ks 2634KS"	"62878"		"Deutsche Grammophon"					
"218"	"VERDI"	"Macbeth - Una macchia e qui tuttora!"	"Württemburgisches Staatsorchester"	"1951-04-04"	"gray "		"18047"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"19029"				
"219"	"PUCCINI"	"Madama Butterfly"	"Württemburgisches Staatsorchester"	"1961-02-28"	"gray "		"138750"		"Deutsche Grammophon"					
"220"	"PUCCINI"	"Madama Butterfly"	"Württemburgisches Staatsorchester"	"1961-02-28"	"gray "		"138751"		"Deutsche Grammophon"					
"221"	"PUCCINI"	"Madama Butterfly"	"Württemburgisches Staatsorchester"	"1961-02-28"	"gray "		"138752"		"Deutsche Grammophon"					
"222"	"PUCCINI"	"Madama Butterfly - deutsche Sprache"	"Württemburgisches Staatsorchester"	"1961-02-28"	"gray "		"136401"		"Deutsche Grammophon"					
"223"	"BACH, J.S."	"Magnificat in D major, BWV243"	"Ansbach Bach Orchestra"	"1949-07-25"	"gray "		"14001"	"Aachen, Münster"	"Deutsche Grammophon"					
"224"	"MASSENET"	"Manon - Adieu notre petite table"	"Münchener Philharmoniker"	"1954-04-24"	"gray "		"17088"	"München, Residenzsaal"	"Deutsche Grammophon"	"German version"				
"225"	"MASSENET"	"Manon - Adieu notre petite table"	"Münchener Philharmoniker"	"1954-04-24"	"gray "		"32060"	"München, Residenzsaal"	"Deutsche Grammophon"					
"226"	"MASSENET"	"Manon - Je marche sur tous les chemins"	"Münchener Philharmoniker"	"1954-04-21"	"gray "		"17088"	"München, Residenzsaal"	"Deutsche Grammophon"	"German version"				
"227"	"MASSENET"	"Manon - Je marche sur tous les chemins"	"Münchener Philharmoniker"	"1954-04-21"	"gray "		"32060"	"München, Residenzsaal"	"Deutsche Grammophon"					
"228"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Württemburgisches Staatsorchester"	"1951-04-03"	"gray "		"18147"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"Italian version"				
"229"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Württemburgisches Staatsorchester"	"1951-04-03"	"gray "		"19043"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"230"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Württemburgisches Staatsorchester"	"1951-04-05"	"gray "	"ks 2635KS"	"62878"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"231"	"FLOTOW"	"Martha - Mag der Himmel …"	"Württemburgisches Staatsorchester"	"1951-04-09"	"gray "		"17007"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"232"	"MOZART"	"Mentre ti lascio, o figlia, KV513"	"Münchener Philharmoniker"	"1954-10-16"	"gray "		"18219"		"Deutsche Grammophon"					
"233"	"THOMAS"	"Mignon - Adieu, Mignon, courage"	"Münchener Philharmoniker"	"1950-05-01"	"gray "		"19004"		"Deutsche Grammophon"	"German version"				
"234"	"THOMAS"	"Mignon - Connais-tu le pays?"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"19004"		"Deutsche Grammophon"	"German version"				
"235"	"THOMAS"	"Mignon - De son coeur j'ai calme"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"19004"		"Deutsche Grammophon"	"German version"				
"236"	"THOMAS"	"Mignon - Elle est la!"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"19004"		"Deutsche Grammophon"					
"237"	"THOMAS"	"Mignon - Elle ne croyait pas!"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"19004"		"Deutsche Grammophon"	"German version"				
"238"	"THOMAS"	"Mignon - Je suis Titania"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"19004"		"Deutsche Grammophon"	"German version"				
"239"	"THOMAS"	"Mignon - Je suis Titania"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"19137"		"Deutsche Grammophon"					
"240"	"THOMAS"	"Mignon - Légères hirondelles"	"Münchener Philharmoniker"	"1953-09-10"	"gray "		"18147"		"Deutsche Grammophon"	"German version"				
"241"	"VERDI"	"Nabucco - Va pensiero!"	"Württemburgisches Staatsorchester"	"1950-09-05"	"gray "		"30105"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"	"German version"				
"242"	"MOZART"	"Non temer, anato bene, KV490"	"Wiener Symphoniker"	"1952-09-15"	"gray "		"30045"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"243"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"Berliner Philharmoniker"	"1952-06-04"	"gray "		"16105"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"244"	"ORFF"	"Antigonae"	"Mitglieder des Symphonie-Orchester des Bayrischen Rundfunks"	"1961-03-25"	"gray "		"138717"	"München, Herkulessaal"	"Deutsche Grammophon"					
"245"	"ORFF"	"Antigonae"	"Mitglieder des Symphonie-Orchester des Bayrischen Rundfunks"	"1961-03-25"	"gray "		"138718"	"München, Herkulessaal"	"Deutsche Grammophon"					
"246"	"ORFF"	"Antigonae"	"Mitglieder des Symphonie-Orchester des Bayrischen Rundfunks"	"1961-03-25"	"gray "		"138719"	"München, Herkulessaal"	"Deutsche Grammophon"					
"247"	"ORFF"	"Antigonae"	"Mitglieder des Symphonie-Orchester des Bayrischen Rundfunks"	"1961-03-25"	"gray "		"2709009"	"München, Herkulessaal"	"Deutsche Grammophon"					
"248"	"ORFF"	"Antigonae"	"Mitglieder des Symphonie-Orchester des Bayrischen Rundfunks"	"1961-03-25"	"gray "		"2709009"	"München, Herkulessaal"	"Deutsche Grammophon"					
"249"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Es gibt ein Reich"	"Württemburgisches Staatsorchester"	"1952-05-05"	"gray "		"30119"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"250"	"LEONCAVALLO"	"Pagliacci - Stridono lassu"	"Württemburgisches Staatsorchester"	"1951-01-31"	"gray "		"32133"	"Stuttgart"	"Deutsche Grammophon"					
"251"	"LEONCAVALLO"	"Pagliacci - Vogellied"	"Württemburgisches Staatsorchester"	"1952-07-06"	"gray "		"36043"		"Deutsche Grammophon"					
"252"	"WAGNER"	"Parsifal - Das ist Charfreitagszauber, Herr"	"Württemburgisches Staatsorchester"	"1952-04-22"	"gray "		"32045"		"Deutsche Grammophon"					
"253"	"WAGNER"	"Parsifal - Das ist Charfreitagszauber, Herr"	"Württemburgisches Staatsorchester"	"1952-04-22"	"gray "		"72212"		"Deutsche Grammophon"					
"254"	"WAGNER"	"Parsifal - Von Dorther dam das … Mich Dünkt …"	"Württemburgisches Staatsorchester"	"1952-04-21"	"gray "		"18023"		"Deutsche Grammophon"					
"255"	"MOZART"	"Per questa bella mano, KV612"	"Münchener Philharmoniker"	"1954-10-16"	"gray "		"18219"		"Deutsche Grammophon"					
"256"	"BEETHOVEN"	"Piano Concerti"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138770"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"257"	"BEETHOVEN"	"Piano Concerti"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138771"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"258"	"BEETHOVEN"	"Piano Concerti"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138772"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"259"	"BEETHOVEN"	"Piano Concerti"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138773"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"260"	"BEETHOVEN"	"Piano Concerti (5)"	"Berliner Philharmoniker"		"gray "		"2720008"		"Deutsche Grammophon"					
"261"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Bamberger Symphoniker"	"1960-04-20"	"gray "		"138636"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"262"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138774"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"263"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Berliner Philharmoniker"	"1957-12-18"	"gray "		"17185"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"264"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Berliner Philharmoniker"	"1957-12-18"	"gray "		"18491"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"265"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138775"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"266"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Berliner Philharmoniker"	"1953-01-23"	"gray "		"16056"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"267"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Berliner Philharmoniker"	"1953-01-23"	"gray "		"17185"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"268"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Berliner Philharmoniker"	"1953-01-23"	"gray "		"18491"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"269"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Bamberger Symphoniker"	"1960-04-12"	"gray "		"17252"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"270"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Bamberger Symphoniker"	"1960-04-12"	"gray "		"138645"	"Bamberg, Kulturraum"	"Deutsche Grammophon"	"17252"				
"271"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Berliner Philharmoniker"	"1957-12-04"	"gray "		"17183"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"272"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Bamberger Symphoniker"	"1960-04-11"	"gray "		"17253"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"273"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Bamberger Symphoniker"	"1960-04-11"	"gray "		"138645"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"274"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Berliner Philharmoniker"	"1962-01-02"	"gray "		"138812"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"275"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138776"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"276"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138775"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"277"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Philharmonia Orchestra"	"1966-04-26"	"gray "		"CPTA354"	"London, EMI Studio No. 1, Abbey Road"	"Pathé"					
"278"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Berliner Philharmoniker"	"1958-11-24"	"gray "		"138019"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"279"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Berliner Philharmoniker"	"1961-06-28"	"gray "		"138777"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"280"	"MOZART"	"Piano Concerto No. 8 in C major, KV246"	"Berliner Philharmoniker"	"1962-01-02"	"gray "		"138812"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"281"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Alone at last!"	"Württemburgisches Staatsorchester"	"1952-07-05"	"gray "		"78062"		"Deutsche Grammophon"					
"282"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - It must succeed"	"Württemburgisches Staatsorchester"	"1951-07-11"	"gray "		"32202"	"Stuttgart"	"Deutsche Grammophon"					
"283"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - It must succeed"	"Württemburgisches Staatsorchester"	"1951-07-11"	"gray "		"36009"	"Stuttgart"	"Deutsche Grammophon"					
"284"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Just listen to me! …"	"Münchener Philharmoniker"	"1959-05-04"	"gray "		"17108"		"Deutsche Grammophon"					
"285"	"VERDI"	"Rigoletto - Caro nome"	"RIAS Symphonie-Orchester Berlin"	"1953-10-21"	"gray "		"17011"		"Deutsche Grammophon"					
"286"	"VERDI"	"Rigoletto - Caro nome"	"RIAS Symphonie-Orchester Berlin"	"1953-10-21"	"gray "		"17074"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"German version"				
"287"	"VERDI"	"Rigoletto - Caro nome"	"RIAS Symphonie-Orchester Berlin"	"1953-10-21"	"gray "		"19137"		"Deutsche Grammophon"					
"288"	"VERDI"	"Rigoletto - Gualtier Malde"	"RIAS Symphonie-Orchester Berlin"	"1953-10-22"	"gray "		"17074"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"289"	"VERDI"	"Rigoletto - Gualtier Malde"	"RIAS Symphonie-Orchester Berlin"	"1953-10-22"	"gray "		"19137"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"290"	"VERDI"	"Rigoletto - Questa o quella"	"Württemburgisches Staatsorchester"	"1951-03-28"	"gray "		"17011"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"291"	"VERDI"	"Rigoletto - Questa o quella"	"Württemburgisches Staatsorchester"	"1951-03-28"	"gray "		"17011"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"292"	"VERDI"	"Rigoletto - Tutte le feste"	"Münchener Philharmoniker"	"1953-06-01"	"gray "		"17011"		"Deutsche Grammophon"					
"293"	"VERDI"	"Rigoletto - Tutte le feste"	"Münchener Philharmoniker"	"1953-06-01"	"gray "		"19043"		"Deutsche Grammophon"	"German version"				
"294"	"BEETHOVEN"	"Romance No. 1 in G major, op. 40"	"Münchener Philharmoniker"	"1950-05-02"	"gray "		"72005"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"295"	"BEETHOVEN"	"Romance No. 1 in G major, op. 40"	"Bayerischen Staatsorchester"	"1953-02-18"	"gray "		"19012"		"Deutsche Grammophon"					
