position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"166","RIES","Cappriciosa, La","Yehudi Menuhin, violin",,"gray ","PB 42092","DA1003",,"Victor",,,,,
"167","BARTÓK","Violin Concerto","Yehudi Menuhin, violin","1953-09-12","gray ",,"820547","London, Kingsway Hall","HMV",,,,,
"168","BEETHOVEN","Violin Concerto in D major, op. 61","Yehudi Menuhin, violin","1960-02-05","gray ",,"820450","Wien, Musikverein, Grossersaal","HMV",,,,,
"169","BEETHOVEN","Violin Concerto in D major, op. 61","Yehudi Menuhin, violin","1981-09-07","gray ",,"827651",,"EMI",,,,,
"170","BRAHMS","Violin Concerto in D major, op. 77","Yehudi Menuhin, violin","1957-09-05","gray ",,"820261","Berlin, Grunewaldkirche","HMV",,,,,
"171","BRAHMS","Violin Concerto in D major, op. 77","Yehudi Menuhin, violin","1957-09-05","gray ",,"825261","Berlin, Grunewaldkirche","HMV",,,,,
"172","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Yehudi Menuhin, violin","1956-09-12","gray ",,"820463","London, Kingsway Hall","HMV",,,,,
"173","LALO","Symphonie espagnole, op. 21","San Francisco Symphony Orchestra","1945-01-26","gray ","D5-RC 1013/20","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"174","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1947-09-30","gray ",,"Cetra FE1","Berlin, Titania-Palast","Tahra",,,,,
"175","BRUCH","Violin Concerto No. 1 in G minor, op. 26","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1024/9",,"San Francisco, War Memorial Opera House","RCA Victor",,,,,
"176","BEETHOVEN","Violin Concerto in D major, op. 61","Wiener Philharmoniker","1960-02-06","gray ",,"ASD377. Capitol SG-7229","Wien, Grosser Saal, Musikverein","HMV",,,,,
"177","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1931-11-25","gray ","2B 2022","DB1611",,"HMV",,,,,
"178","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1931-11-25","gray ","2B 2023","DB1611",,"HMV",,,,,
"179","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1931-11-25","gray ","2B 2024","DB1612",,"HMV",,,,,
"180","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1931-11-25","gray ","2B 2025","DB1612",,"HMV",,,,,
"181","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1931-11-25","gray ","2B 2026","DB1613",,"HMV",,,,,
"182","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2466","DB3555. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"183","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2467","DB3555. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"184","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2468","DB3556. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"185","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2469","DB3556. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"186","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2470","DB3557. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"187","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2471","DB3557. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"188","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestre des Concerts Colonne","1938-05-02","gray ","2LA 2472","DBS3558. Victor 15320/3S in set M-531","Paris, Studio Albert","Voix de son maître",,,,,
"189","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre symphonique de Paris","1935-12-19","gray ","2LA 773","DB2729","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"190","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre symphonique de Paris","1935-12-19","gray ","2LA 774","DB2729","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"191","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre symphonique de Paris","1935-12-19","gray ","2LA 775","DB2730","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"192","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre symphonique de Paris","1935-12-19","gray ","2LA 776","DB2730","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"193","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre symphonique de Paris","1935-12-19","gray ","2LA 777","DB2731","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"194","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre symphonique de Paris","1935-12-19","gray ","2LA 778","DB2731","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"195","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 915","DB2911","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"196","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 916","DB2911","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"197","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 917","DB2912","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"198","BACH, J.S.","Violin Concerto in A minor, BWV1041","Orchestre symphonique de Paris","1936-02-21","gray ","2LA 918","DB2912","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"199","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 935","DB2838","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"200","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 936","DB2838","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"201","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 937","DB2839","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"202","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-26","gray ","2LA 938","DB2839","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"203","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-28","gray ","2LA 947","DB2840","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"204","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-28","gray ","2LA 948","DB2840","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"205","DVORÁK","Violin Concerto in A minor, op. 53","Orchestre de la Société des Concerts du Conservatoire","1936-02-28","gray ","2LA 949","DB2841","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"206","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-28","gray ","2ZA 31","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"207","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-28","gray ","2ZA 32","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"208","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-28","gray ","2ZA 33","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"209","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-28","gray ","2ZA 34","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"210","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-28","gray ","2ZA 35","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"211","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-28","gray ","2ZA 36","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"212","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-29","gray ","2ZA 37","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"213","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-29","gray ","2ZA 38","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"214","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-29","gray ","2ZA 39","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"215","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-29","gray ","2ZA 40","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"216","BEETHOVEN","Violin Concerto in D major, op. 61","Festspielhausorchester","1947-08-29","gray ","2ZA 41","DB6574/9S. RCA Victor set M-1373","Luzern, Kunsthaus","HMV",,,,,
"217","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 63","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"218","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 64","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"219","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 65","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"220","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 66","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"221","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 67","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"222","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 68","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"223","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 69","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"224","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 70","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"225","BRAHMS","Violin Concerto in D major, op. 77","Festspielhausorchester","1949-08-29","gray ","2ZA 71","DB21000/4S. RCA Victor set M-1361.","Luzern, Kunsthaus","HMV",,,,,
"226","BEETHOVEN","Romance No. 1 in G major, op. 40","Philharmonia Orchestra","1953-04-09","gray ",,"ALP1135","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"227","BEETHOVEN","Romance No. 2 in F major, op. 50","Philharmonia Orchestra","1953-04-08","gray ",,"ALP1135","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"228","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 374","DB1735","Paris, Studio Albert","Voix de son maître",,,,,
"229","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 375","DB1735","Paris, Studio Albert","Voix de son maître",,,,,
"230","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 376","DB1736","Paris, Studio Albert","Voix de son maître",,,,,
"231","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 377","DB1736","Paris, Studio Albert","Voix de son maître",,,,,
"232","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 378","DB1737","Paris, Studio Albert","Voix de son maître",,,,,
"233","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 379","DB1737","Paris, Studio Albert","Voix de son maître",,,,,
"234","MOZART (attrib.)","Violin Concerto in D major, KV271a","Orchestre symphonique de Paris","1932-06-04","gray ","2L 380","DB1738","Paris, Studio Albert","Voix de son maître",,,,,
"235","CHAUSSON","Poème, op. 25","London Philharmonic Orchestra","1952-02-15","gray ","2EA 16299","DB21512/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"236","CHAUSSON","Poème, op. 25","London Philharmonic Orchestra","1952-02-15","gray ","2EA 16300","DB21512/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"237","CHAUSSON","Poème, op. 25","London Philharmonic Orchestra","1952-02-15","gray ","2EA 16301","DB21512/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"238","CHAUSSON","Poème, op. 25","London Philharmonic Orchestra","1952-02-15","gray ","2EA 16302","DB21512/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"239","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","London Philharmonic Orchestra","1952-02-15","gray ","2EA 16303","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"240","SAINT-SAËNS","Havanaise, op. 83","London Philharmonic Orchestra","1952-02-15","gray ","2EA 16305","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"241","VAUGHAN WILLIAMS","Concerto accademico in D minor","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16335","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"242","VAUGHAN WILLIAMS","Concerto accademico in D minor","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16336","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"243","VAUGHAN WILLIAMS","Concerto accademico in D minor","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16337","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"244","VAUGHAN WILLIAMS","Concerto accademico in D minor","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16338","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"245","BARTÓK","Violin Rhapsody No. 2, Sz90","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16339","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"246","BARTÓK","Violin Rhapsody No. 2, Sz90","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16340","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"247","BARTÓK","Violin Rhapsody No. 2, Sz90","London Philharmonic Orchestra","1952-02-18","gray ","2EA 16341","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"248","BEETHOVEN","Violin Concerto in D major, op. 61","Philharmonia Orchestra","1953-04-07","gray ",,"ALP1100","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"249","BEETHOVEN","Violin Concerto in D major, op. 61","New Philharmonia Orchestra","1966-01-21","gray ",,"ASD2285. Angel S-36369","London, Kingsway Hall","HMV",,,,,
"250","LALO","Symphonie espagnole, op. 21","Philharmonia Orchestra","1956-09-13","gray ",,"ASD290","London, Kingsway Hall","HMV",,,,,
"251","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6956","ALP1135",,"Electrola",,,,,
"252","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6957","ALP1135",,"Electrola",,,,,
"253","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6958","ALP1135",,"Electrola",,,,,
"254","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6959","ALP1135",,"Electrola",,,,,
"255","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6960","ALP1135",,"Electrola",,,,,
"256","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6961","ALP1135",,"Electrola",,,,,
"257","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ","2RA 6962","ALP1135",,"Electrola",,,,,
"258","MENDELSSOHN","Violin Concerto in D minor","Philharmonia Orchestra","1953-04-02","gray ",,"ALP1085","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"259","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Philharmonia Orchestra","1955-01-06","gray ",,"ALP1281. RCA Victor LM-1961","London, Kingsway Hall","HMV",,,,,
"260","SIBELIUS","Violin Concerto in D minor, op. 47","London Philharmonic Orchestra","1955-06-20","gray ",,"ALP1360, EX 29 0866-1. RCA Victor LM-1946","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"261","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Philharmonia Orchestra","1956-09-12","gray ",,"ASD334. Capitol SG-7148","London, Kingsway Hall","HMV",,,,,
"262","NIELSEN","Violin Concerto, op. 33","Danmarks Radiosymfoniorkestret","1952-09-28","gray ",,"BLP1025","Copenhagen","HMV",,,,,
"263","LALO","Symphonie espagnole, op. 21","San Francisco Symphony Orchestra","1951-12-30","gray ",,"Music & Arts CD-1053","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"264","BRUCH","Violin Concerto No. 1 in G minor, op. 26","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1024/9",,"San Francisco, War Memorial Opera House","RCA Victor",,,,,
"265","BACH, J.S.","Violin Concerto in A minor, BWV1041","Robert Masters Chamber Orchestra","1958-10-08","gray ",,"820513","London, Kingsway Hall","HMV",,,,,
"266","BACH, J.S.","Violin Concerto in E major, BWV1042","Robert Masters Chamber Orchestra","1958-10-07","gray ",,"820513","London, Kingsway Hall","HMV",,,,,
"267","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1957-09-05","gray ",,"E90017","Berlin","Electrola",,,,,
"268","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1952-05-25","gray ",,"ALP1135","Berlin, Jesus-Christus-Kirche","HMV",,,,,
"269","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Boston Symphony Orchestra","1951-01-18","gray ",,"LM-122","Boston, Symphony Hall","RCA Victor",,,,,
"270","BEETHOVEN","Violin Concerto in D major, op. 61","New Philharmonia Orchestra","1966-01-21","gray ",,"ASD2285. Angel S-36369","London, Kingsway Hall","HMV",,,,,
"271","BACH, J.S.","Violin Concerto in E major, BWV1042","Robert Masters Chamber Orchestra","1958-10-07","gray ",,"ASD346","London, Kingsway Hall","HMV",,,,,
"272","BACH, J.S.","Violin Concerto in A minor, BWV1041","Robert Masters Chamber Orchestra","1958-10-08","gray ",,"ASD346","London, Kingsway Hall","HMV",,,,,
"273","BRAHMS","Violin Concerto in D major, op. 77","Lucerne Festival Orchestra",,"gray ",,"LM-1142",,"RCA Victor",,,,,
"274","WALTON","Violin Concerto in B minor","London Symphony Orchestra","1969-07-12","gray ",,"ASD2542. Angel S36719","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
