position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"132"	"Novello/Braham"	"See Saw: Selection, part 2 Novello/Braham [The dream boat; They called it London Town; The sandwichette; Jenny Johnson; Come and risk it]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"26-1-17"	"kelly "	"HO 2461 af"			"HMV"					
"133"	"Novello/Braham"	"See Saw: Selection, part 2Novello/Braham[The dream boat; They called it London Town; The sandwichette; Jenny Johnson; Come and risk it]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"26-1-17"	"kelly "	"HO 2462 af"	"2-0723"		"HMV"					
"134"	"Darewski"	"Three Cheers: Selection, part 1 Darewski [Don’t all speak at once; Just my Queen of Morningland; In the Highlands; Off to Scotland]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"26-1-17"	"kelly "	"HO 2463 af"			"HMV"					
"135"	"Darewski"	"Three Cheers: Selection, part 1 Darewski [Don’t all speak at once; Just my love; Queen of Morningland; In the Highlands; Off to Scotland]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"26-1-17"	"kelly "	"HO 2464 af"	"2-0711"		"HMV"					
"136"	"Darewski"	"Three Cheers: Selection, part 2 Darewski [Lis(z)t to the Rhapsody Rag; Dance of the Ne’er-do-well; Oh, could I ever; Hush, not a word; They don‘t want anything but Revues; I‘ll never let him go]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"26-1-17"	"kelly "	"HO 2465 af"	"2-0712"		"HMV"					
"137"	"Darewski"	"Hanky Panky: Selection, part 1 Darewski [Hugo; Why did I ever love you; Moon bats; My gondolier; Millinery Maid]"	"MAYFAIR ORCHESTRA"	"15-5-17"	"kelly "	"HO 2646 af"	"2-0744"		"HMV"					
"138"	"Darewski"	"Hanky Panky: Selection, part 1 Darewski [Hugo; Why did I ever love you; Moon bats; My gondolier; Millinery Maid]"	"MAYFAIR ORCHESTRA"	"15-5-17"	"kelly "	"HO 2647 af"			"HMV"					
"139"	"Darewski"	"Hanky Panky: Selection, part 2 Darewski [Hanky and Panky; One hour of love; Champagne rag; A little bit of sugar; My girl from Orange Land]"	"MAYFAIR ORCHESTRA"	"15-5-17"	"kelly "	"HO 2648 af"			"HMV"					
"140"	"Darewski"	"Hanky Panky: Selection, part 2 Darewski [Hanky and Panky; One hour of love; Champagne rag; A little bit of sugar; My girl from Orange Land]"	"MAYFAIR ORCHESTRA"	"15-5-17"	"kelly "	"HO 2649 af"	"2-0745"		"HMV"					
"141"	"Smith/Weston/Lee"	"Cheep: Selection, part 1 Smith/Weston/Lee [Where did that one go to; Spade dance; Don’t blame me; Madame Fashion]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2688 af"			"HMV"					
"142"	"Smith/Weston/Lee"	"Cheep: Selection, part 1 Smith/Weston/Lee [Where did that one go to; Spade dance; Don’t blame me; Madame Fashion]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2689 af"	"2-0746"		"HMV"					
"143"	"Darewski"	"Suzette: Selection, part 1 Darewski [Introduction; The gambler; I like you at lunchtime; Apple time and you; Why don’t you make me]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2690 af"			"HMV"					
"144"	"Darewski"	"Suzette: Selection, part 1Darewski [Introduction; The gambler; I like you at lunchtime; Apple time and you; Why don’t you make me]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2691 af"	"2-0753"		"HMV"					
"145"	"Darewski"	"Suzette: Selection, part 2Darewski [Cold water rag; At every tick of the clock; When Mr Right comes round; The Gaby Trot]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2692 af"			"HMV"					
"146"	"Darewski"	"Suzette: Selection, part 2 Darewski [Cold water rag; At every tick of the clock; When Mr Right comes round; The Gaby Trot]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2693 af"	"2-0754"		"HMV"					
"147"	"Braham/Adams/Gideon"	"Bubbly: Selection, part 1 Braham/Adams/Gideon [She’d a hole in her stocking; A sympathetic smile; We’ll have a little cottage; Ragging through the rye; Teckless Reggie]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2694 af"			"HMV"					
"148"	"Braham/Adams/Gideon"	"Bubbly: Selection, part 1 Braham/Adams/Gideon [She’d a hole in her stocking; A sympathetic smile; We’ll have a little cottage; Ragging through the rye; Teckless Reggie]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2695 af"	"2-0751"		"HMV"					
"149"	"Braham/Adams/Gideon"	"Bubbly: Selection, part 2 Braham/Adams/Gideon [It’s up to me; Have you forgotten; Keep on loving, little girlies]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2696 af"			"HMV"					
"150"	"Braham/Adams/Gideon"	"Bubbly: Selection, part 2 Braham/Adams/Gideon [It’s up to me; Have you forgotten; Keep on loving, little girlies]"	"MAYFAIR ORCHESTRA"	"7-6-17"	"kelly "	"HO 2697 af"	"2-0752"		"HMV"					
"151"	"Finck"	"Round the Map, Fox trotFinck"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2846 af"	"2-0766"		"HMV"					
"152"	"Fraser Simson arr Morgan"	"The Maid of the Mountains: WaltzFraser Simson arr Morgan"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2847 af"			"HMV"					
"153"	"Fraser Simson arr Morgan"	"The Maid of the Mountains: WaltzFraser Simson arr Morgan"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2848 af"	"2-0216"		"HMV"					
"154"	"Darewski"	"Carminetta, ValseDarewski"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2849 af"	"2-0219"		"HMV"					
"155"	"Gideon/Darewski"	"Arizona, FoxtrotGideon/Darewski"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2850 af"			"HMV"					
"156"	"Gideon/Darewski"	"Arizona, FoxtrotGideon/Darewski"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2851 af"	"2-0217"		"HMV"					
"157"	"Darewski"	"Topsy-Turvey: That dancing melody, FTDarewski"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2852 af"			"HMV"					
"158"	"Darewski"	"Topsy-Turvey: That dancing melody, FTDarewski"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2853 af"	"2-0218"		"HMV"					
"159"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 1 [Britannia, pride of the ocean; Old folks at home; Scots wha hae; Marching through Georgia; Tara’s Halls; Tramp, tramp, tramp; American Battle Hymn]arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2854 af"			"HMV"					
"160"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 1 [Britannia, pride of the ocean; Old folks at home; Scots wha hae; Marching through Georgia; Tara’s Halls; Tramp, tramp, tramp; American Battle Hymn]arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2855 af"	"2-0783"		"HMV"					
"161"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 2 [When Johnny comes marching home; Men of Harlech; Hail Columbia; Rule Britannia; England confessed; British/American National Anthems]arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2856 af"			"HMV"					
"162"	"arr Crudge"	"John and Jonathan, Selection of British and American Airs, part 2 [When Johnny comes marching home; Men of Harlech; Hail Columbia; Rule Britannia; England confessed; British/American National Anthems] arr Crudge"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2857 af"	"2-0784"		"HMV"					
"163"	"Darewski"	"The Better ’Ole, Selection, part 1 Darewski [Tommy; The Irish girls; She’s my gal; From somewhere in France to someone in Somerset; M word, ain’t we carrying on]"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2858 af"	"2-0772"		"HMV"					
"164"	"Darewski"	"The Better ’Ole, Selection, part 1 Darewski [Tommy; The Irish girls; She’s my gal; From somewhere in France to someone in Somerset; M word, ain’t we carrying on]"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2859 af"			"HMV"					
"165"	"Darewski"	"The Better ’Ole, Selection, part 2 Darewski [Let’s dust together; Washing duet; I’m sick of this ’ere war; What do you want to make those eyes at me for; Tommy]"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2860 af"			"HMV"					
"166"	"Darewski"	"The Better ’Ole, Selection, part 2 Darewski [Let’s dust together; Washing duet; I’m sick of this ’ere war; What do you want to make those eyes at me for; Tommy]"	"MAYFAIR ORCHESTRA"	"28-8-17"	"kelly "	"HO 2861 af"	"2-0773"		"HMV"					
"167"	"Lassailly/Finck/Darewski"	"Carminetta: Selection, part 1 Lassailly/Finck/Darewski [Delysia march; Won’t you come to me; It’s here today; Is it scandal; Musical quartet; Come laugh at love]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2919 af"			"HMV"					
"168"	"Lassailly/Finck/Darewski"	"Carminetta: Selection, part 1 Lassailly/Finck/Darewski [Delysia march; Won’t you come to me; It’s here today; Is it scandal; Musical quartet; Come laugh at love]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2920 af"	"2-0778"		"HMV"					
"169"	"Lassailly/Finck/Darewski"	"Carminetta: Selection, part 2 Lassailly/Finck/Darewski [Cliquot; I love you; Here’s long life to you]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2921 af"	"2-0779"		"HMV"					
"170"	"Lassailly/Finck/Darewski"	"Carminetta: Selection, part 2 Lassailly/Finck/Darewski [Cliquot; I love you; Here’s long life to you]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2922 af"			"HMV"					
"171"	"Le Feuvre/Novello"	"Arlette: Selection, part 1 Le Feuvre/Novello [Going, going, gone; Telephone song; Someone very like you; The people‘s King; On the Staff; Graft; Cousinly love]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2923 af"			"HMV"					
"172"	"Le Feuvre/Novello"	"Arlette: Selection, part 1Le Feuvre/Novello [Going, going, gone; Telephone song; Someone very like you; The people‘s King; On the Staff; Graft; Cousinly love]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2924 af"	"2-0787"		"HMV"					
"173"	"Le Feuvre/Novello"	"Arlette: Selection, part 1 Le Feuvre/Novello [Revolution; It’s just a memory; Didn’t know the way to; Hail, all hail]"	"MAYFAIR ORCHESTRA"	"23-10-17"	"kelly "	"HO 2925 af"	"2-0788"		"HMV"					
"174"	"Darewski"	"Any Old Thing: Selection, part 1 Darewski [The more I see of you; Trousers; Hong Kong; Heigh-Ho]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3038 af"			"HMV"					
"175"	"Darewski"	"Any Old Thing: Selection, part 1 Darewski [The more I see of you; Trousers; Hong Kong; Heigh-Ho]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3039 af"	"2-0800"		"HMV"					
"176"	"Darewski"	"Any Old Thing: Selection, part 1 Darewski [Mandarines; Not many months ago; Goodbye Dixie; Ragtime drummer]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3040 af"	"2-0801"		"HMV"					
"177"	"Darewski"	"Any Old Thing: Selection, part 1 Darewski [Mandarines; Not many months ago; Goodbye Dixie; Ragtime drummer]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3041 af"			"HMV"					
"178"	"Chapelle"	"Here and There: Selection, part 1 Chapelle [Opening chorus; Chink-a-boo; The Petrol Patrol; Post Office rag; Omar Khayyam]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3042 af"			"HMV"					
"179"	"Chapelle"	"Here and There: Selection, part 1 Chapelle [Opening chorus; Chink-a-boo; The Petrol Patrol; Post Office rag; Omar Khayyam]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3043 af"	"2-0794"		"HMV"					
"180"	"Chapelle"	"Here and There: Selection, part 1 Chapelle [Sporty girlies; For me and my girl; Camouflage]"	"MAYFAIR ORCHESTRA"	"15-1-18"	"kelly "	"HO 3044 af"	"2-0795"		"HMV"					
"181"	"Cuvillier"	"The Lilac Domino: Selection, part 1 Cuvillier [True love will find a way; Let the music play; Where love is waiting; The Lilac Domino]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3138 af"			"HMV"					
"182"	"Cuvillier"	"The Lilac Domino: Selection, part 1 Cuvillier [True love will find a way; Let the music play; Where love is waiting; The Lilac Domino]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3139 af"	"2-0806"		"HMV"					
"183"	"Cuvillier"	"The Lilac Domino: Selection, part 2 Cuvillier [Carnival night; For your love I’m waiting; Song of the Chimes; What is done; Finale The Lilac Domino]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3140 af"			"HMV"					
"184"	"Cuvillier"	"The Lilac Domino: Selection, part 2 Cuvillier [Carnival night; For your love I’m waiting; Song of the Chimes; What is done; Finale The Lilac Domino]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3141 af"	"2-0807"		"HMV"					
"185"	"Ayer"	"Yes, Uncle: Selection, part 1Ayer [Think of me; Would you believe it; It’s all the same to me; Model girls; Beware; It’s better late than never]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3142 af"			"HMV"					
"186"	"Ayer"	"Yes, Uncle: Selection, part 1Ayer [Think of me; Would you believe it; It’s all the same to me; Model girls; Beware; It’s better late than never]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3143 af"	"2-0811"		"HMV"					
"187"	"Ayer"	"Yes, Uncle: Selection, part 2Ayer [Oh, that Quart’zy Arts Ball; Ninny nonny no; Carry on the good work; Widows are wonderful; Finale - Think of me]"	"MAYFAIR ORCHESTRA"	"14-3-18"	"kelly "	"HO 3144 af"	"2-0812"		"HMV"					
"188"	"Stamper"	"Box o’ Tricks: Selection, part 1 Stamper [Nightmare; When I hear that jazz band play; Japan; Joybeams]"	"MAYFAIR ORCHESTRA"	"23-9-18"	"kelly "	"HO 3458 af"			"HMV"					
"189"	"Stamper"	"Box o’ Tricks: Selection, part 1 Stamper [Nightmare; When I hear that jazz band play; Japan; Joybeams]"	"MAYFAIR ORCHESTRA"	"23-9-18"	"kelly "	"HO 3459 af"	"2-0843"		"HMV"					
"190"	"Stamper"	"Box o’ Tricks: Selection, part 2 Stamper [The Hippodrome; March; Carmen had nothing on me; Pipes of Pan; Come down to earth]"	"MAYFAIR ORCHESTRA"	"23-9-18"	"kelly "	"HO 3460 af"	"2-0844"		"HMV"					
"191"	"Stamper"	"Box o’ Tricks: Selection, part 2 Stamper [The Hippodrome; March; Carmen had nothing on me; Pipes of Pan; Come down to earth]"	"MAYFAIR ORCHESTRA"	"23-9-18"	"kelly "	"HO 3461 af"			"HMV"					
"192"	"Darewski"	"As You Were: Selection, part 2 Darewski [Potsdam; Fritz; Live for all you’re worth; The aeroplane walk]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"23-9-18"	"kelly "	"HO 3462 af"			"HMV"					
"193"	"Darewski"	"As You Were: Selection, part 2 Darewski [Potsdam; Fritz; Live for all you’re worth; The aeroplane walk]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"23-9-18"	"kelly "	"HO 3463 af"	"2-0836"		"HMV"					
"194"	"Darewski"	"As You Were: Selection, part 1 Darewski [Helen of Troy; I didn’t arf larf; If you could only care; Old Man Adam]"	"MAYFAIR ORCHESTRA (celeste Mme ADAMI)"	"23-9-18"	"kelly "	"HO 3464 af"	"2-0835"		"HMV"					
"195"	"Kern"	"Oh Joy: Selection, part 1 Kern [A packet of seeds; Till the clouds roll by; An old-fashioned wife; A pal like you] C890"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3608 af"	"2-0856"		"HMV"					
"196"	"Kern"	"Oh Joy: Selection, part 1 Kern [A packet of seeds; Till the clouds roll by; An old-fashioned wife; A pal like you]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3609 af"			"HMV"					
"197"	"Kern"	"Oh Joy: Selection, part 2 Kern [You never knew about it; Words are not needed; Nesting time; Till the clouds roll by]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3610 af"			"HMV"					
"198"	"Kern"	"Oh Joy: Selection, part 2 Kern [You never knew about it; Words are not needed; Nesting time; Till the clouds roll by]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3611 af"	"2-0857"		"HMV"					
"199"	"Darewski"	"Buzz Buzz: Selection, part 1 Darewski [Opening chorus; Winnie the window cleaner; There are so many girls; I’ve lost my heart in Maoriland; Nosey Parker]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3612 af"			"HMV"					
"200"	"Darewski"	"Buzz Buzz: Selection, part 1 Darewski [Opening chorus; Winnie the window cleaner; There are so many girls; I’ve lost my heart in Maoriland; Nosey Parker]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3613 af"	"2-0854"		"HMV"					
"201"	"Darewski"	"Buzz Buzz: Selection, part 1 Darewski [Opening chorus; Winnie the window cleaner; There are so many girls; I’ve lost my heart in Maoriland; Nosey Parker]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3614 af"			"HMV"					
"202"	"Darewski"	"Buzz Buzz: Selection, part 2 Darewski [Coupons for kisses; K-K-K-Katy; I’ve been waiting for a girl like you; Everything is Buzz-Buzz now]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3615 af"			"HMV"					
"203"	"Darewski"	"Buzz Buzz: Selection, part 2 Darewski [Coupons for kisses; K-K-K-Katy; I’ve been waiting for a girl like you; Everything is Buzz-Buzz now]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3616 af"	"2-0855"		"HMV"					
"204"	"Darewski"	"As You Were: If you could careDarewski"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3617 af"	"2-0860"		"HMV"					
"205"	"Nutter"	"The jazz nightmare, Jazz onestepNutter"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3618 af"	"2-0858"		"HMV"					
"206"	"Nutter"	"The jazz nightmare, Jazz onestepNutter"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3619 af"			"HMV"					
"207"	"Boissonade/Hurndall"	"Maxina, Round danceBoissonade/Hurndall"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3620 af"			"HMV"					
"208"	"Boissonade/Hurndall"	"Maxina, Round danceBoissonade/Hurndall"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3621 af"	"2-0859"		"HMV"					
"209"	"Chappelle/de Courville"	"Joy Bells: Selection, part 1 Chappelle/de Courville [Introduction; The unfinished melody; Holiday girls; Goodbye khaki; Oh you wonderful bird; Wishing for you]"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3694 af"			"HMV"					
"210"	"Chappelle/de Courville"	"Joy Bells: Selection, part 1 Chappelle/de Courville [Introduction; The unfinished melody; Holiday girls; Goodbye khaki; Oh you wonderful bird; Wishing for you]"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3695 af"	"2-0867"		"HMV"					
"211"	"Chappelle/de Courville"	"Joy Bells: Selection, part 2 Chappelle/de Courville [My cushion girl; Operatic Jazzing Ball; Joy Bells]"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3696 af"	"2-0868"		"HMV"					
"212"	"Chappelle/de Courville"	"Joy Bells: Selection, part 2 Chappelle/de Courville [My cushion girl; Operatic Jazzing Ball; Joy Bells]"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3697 af"			"HMV"					
"213"	"Ponce"	"Honey lamb, FTPonce"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3698 af"	"2-0879X"		"HMV"					
"214"	"Ponce"	"Honey lamb, FTPonce"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3699 af"	"2-0879"		"HMV"					
"215"	"C Pizaro"	"The jag jazzC Pizaro"	"MAYFAIR ORCHESTRA"	"25-4-19"	"kelly "	"HO 3700 af"	"2-0880"		"HMV"					
"216"	"Messager"	"Monsieur Beaucaire: Selection, part 1 Messager [Finale A1; The rose minuet; Red rose; Honour and love]"	"MAYFAIR ORCHESTRA"	"20-5-19"	"kelly "	"HO 3719 af"			"HMV"					
"217"	"Messager"	"Monsieur Beaucaire: Selection, part 1 Messager [Finale A1; The rose minuet; Red rose; Honour and love]"	"MAYFAIR ORCHESTRA"	"20-5-19"	"kelly "	"HO 3720 af"	"2-0873"		"HMV"					
"218"	"Messager"	"Monsieur Beaucaire: Selection, part 1 Messager [Philomel; English maids; The honours of war; Red rose]"	"MAYFAIR ORCHESTRA"	"20-5-19"	"kelly "	"HO 3721 af"	"2-0874"		"HMV"					
"219"	"Messager"	"Monsieur Beaucaire: Selection, part 1 Messager [Philomel; English maids; The honours of war; Red rose]"	"MAYFAIR ORCHESTRA"	"20-5-19"	"kelly "	"HO 3722 af"			"HMV"					
"220"	"David/Hewitt"	"Arabian NightsDavid/Hewitt"	"MAYFAIR ORCHESTRA"	"20-5-19"	"kelly "	"HO 3723 af"			"HMV"					
"221"	"David/Hewitt"	"Arabian NightsDavid/Hewitt"	"MAYFAIR ORCHESTRA"	"20-5-19"	"kelly "	"HO 3724 af"	"2-0886"		"HMV"					
"222"	"Caryll"	"Kissing Time: Selection, part 1 Caryll [Finale A1; Women haven’t any mercy on a man; A happy family; Some day waiting will end; Don’t fall in love with me]"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3827 af"			"HMV"					
"223"	"Caryll"	"Kissing Time: Selection, part 1 Caryll [Finale A1; Women haven’t any mercy on a man; A happy family; Some day waiting will end; Don’t fall in love with me]"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3828 af"	"2-0881"		"HMV"					
"224"	"Caryll"	"Kissing Time: Selection, part 2 Caryll [Thousands of years ago; Joan and Peter; There’s a light in your eyes; I like it]"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3829 af"	"2-0882"		"HMV"					
"225"	"Caryll"	"Kissing Time: Selection, part 2 Caryll [Thousands of years ago; Joan and Peter; There’s a light in your eyes; I like it]"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3830 af"			"HMV"					
"226"	"Caryll"	"Kissing Time: WaltzCaryll"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3831 af"			"HMV"					
"227"	"Caryll"	"Kissing Time: WaltzCaryll"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3832 af"	"2-0883"		"HMV"					
"228"	"Henry/Onivas"	"Indianola, FoxtrotHenry/Onivas"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3833 af"			"HMV"					
"229"	"Henry/Onivas"	"Indianola, FoxtrotHenry/Onivas"	"MAYFAIR ORCHESTRA"	"24-6-19"	"kelly "	"HO 3834 af"	"2-0884"		"HMV"					
"230"	"Bohm"	"Masindi, WaltzBohm"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 646 c"	"2-0562"		"HMV"					
"231"	"Janin"	"San-Su-Wa, Japanese intermezzoJanin"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 647 c"	"2-0526"		"HMV"					
"232"	"arr Crudge"	"Grand Masonic Selection (Companions and Brethren), part 1 arr Crudge C418"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 648 c"	"2-0550"		"HMV"					
"233"	"arr Crudge"	"Grand Masonic Selection (Companions and Brethren), part 2arr Crudge"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 649 c"	"2-0549"		"HMV"					
"234"	"E Jones"	"Naval Review, part 1E Jones"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 650 c"	"2-0528"		"HMV"					
"235"	"E Jones"	"Naval Review, part 2E Jones"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 651 c"	"2-0529"		"HMV"					
"236"	"E Jones"	"Naval Review, part 2E Jones"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 652 c"			"HMV"					
"237"	"Crudge"	"Whistling serenade (Our whistling Tommies)Crudge"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 653 c"			"HMV"					
"238"	"Crudge"	"Whistling serenade (Our whistling Tommies)Crudge"	"MAYFAIR ORCHESTRA"	"17-2-15"	"kelly "	"HO 654 c"			"HMV"					
"239"	"Berlin"	"Watch Your Step: The syncopated walkBerlin"	"DORIS COWAN (as PHYLLIS GABRIEL), CHORUS (ERNEST (PIKE, JOSEPH FARRINGTON, GREAVES-JOHNSON, OAKLEY) (orchestra )"	"18-5-15"	"kelly "	"HO 803 ac"			"HMV"					
"240"	"Berlin"	"Watch Your Step: The syncopated walkBerlin"	"DORIS COWAN (as PHYLLIS GABRIEL), CHORUS (ERNEST (PIKE, JOSEPH FARRINGTON, GREAVES-JOHNSON, OAKLEY) (orchestra )"	"18-5-15"	"kelly "	"HO 804 ac"	"03406"		"HMV"					
"241"	"Berlin"	"Watch Your Step: Selection, part 1 Berlin [The syncopated walk; I love to have the boys around me; What is love; Discoveries; The one-horse town; The simple melody] C406"	"MAYFAIR ORCHESTRA"	"18-5-15"	"kelly "	"HO 805 ac"	"2-0537"		"HMV"					
"242"	"Berlin"	"Watch Your Step: Selection, part 1 Berlin [The syncopated walk; I love to have the boys around me; What is love; Discoveries; The one-horse town; The simple melody]"	"MAYFAIR ORCHESTRA"	"18-5-15"	"kelly "	"HO 806 ac"			"HMV"					
"243"	"Berlin"	"Watch Your Step: Selection, part 2 Berlin[Lead me to love; The Minstrel Parade; Watch your step; Let’s go round the town; Show us the fox trot; The syncopated walk] C406"	"MAYFAIR ORCHESTRA"	"18-5-15"	"kelly "	"HO 807 ac"	"2-0538"		"HMV"					
"244"	"Berlin"	"Watch Your Step: Selection, part 2 Berlin[Lead me to love; The Minstrel Parade; Watch your step; Let’s go round the town; Show us the fox trot; The syncopated walk]"	"MAYFAIR ORCHESTRA"	"18-5-15"	"kelly "	"HO 808 ac"			"HMV"					
"245"	"Rubens/Darewski"	"Tonight’s the Night: Selection, part 1 Rubens/Darewski [Introduction,"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 820 ac"	"A2; Boots and shoes; The only way; Tonight’s the night; Please don’t flirt with me;; Round the corner; I’d like to bring my mother; Too particular]"		"HMV"					
"246"	"Rubens/Darewski"	"Tonight’s the Night: Selection, part 1 Rubens/Darewski [Introduction,"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 821 ac"	"2-0541"		"HMV"					
"247"	"Rubens/Darewski"	"Tonight’s the Night: WaltzRubens/Darewski"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 822 ac"			"HMV"					
"248"	"Rubens/Darewski"	"Tonight’s the Night: WaltzRubens/Darewski"	"MAYFAIR ORCHESTRA"	"21-5-15"	"kelly "	"HO 823 ac"	"2-0543"		"HMV"					
