position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"160"	"KERN"	"Showboat - Ol' man river"	"Drury Lane Theatre Orchestra"	"1928-06-05"	"gray "	"WAX 3727"	"9426"		"Columbia"					
"161"	"KERN"	"Showboat - Vocal gems"		"1928-06-08"	"gray "	"WAX 3755"	"9426"		"Columbia"					
"162"	"KERN"	"Medley"	"Henry Hall"	"1933-04-19"	"gray "	"CAX 6807"	"DX464"		"Columbia"					
"163"	"KERN"	"Medley"	"Henry Hall"	"1933-04-19"	"gray "	"CAX 6808"	"DX464"		"Columbia"					
"164"	"KERN"	"Ol' man river"	"Robert Weede, baritone"	"1941-02-12"	"gray "	"CO 29700"	"17293-D"	"New York, Columbia Studio A"	"Columbia"	"17282=29679/702; 17293=29700/1"				
"165"	"KERN"	"Smoke gets in your eyes"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28825"	"4265-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"166"	"KERN"	"All the things you are"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28826"	"4268-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"167"	"KERN"	"The Touch of your hand"	"Kostelanetz, André"	"1941-09-26"	"gray "	"XCO 31399"	"4291-M in M-502"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"168"	"KERN"	"All the things you are"	"Morley and Gearhart, pianos"	"1947-08-21"	"gray "	"CO 39083"	"4522-M in MM-746"		"Columbia"					
"169"	"KERN"	"Look for the silver lining"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "	"CO 44886"	"4670-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"170"	"KERN"	"I've told ev'ry little star"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "	"CO 44889"	"4670-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"171"	"KERN"	"Yesterdays"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "	"CO 43776"	"4671-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"172"	"KERN"	"All the things you are"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "	"CO 43778"	"4671-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"173"	"KERN"	"Yesterdays"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "	"CO 43776"	"4671-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"174"	"KERN"	"All the things you are"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "	"CO 43778"	"4671-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"175"	"KERN"	"Dearly beloved"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "	"CO 43775"	"4672-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"176"	"KERN"	"Dearly beloved"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "	"CO 43775"	"4672-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"177"	"KERN"	"Long ago and far away"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "	"CO 44888"	"4672-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"178"	"KERN"	"I'm old fashioned"	"Dorothy Kirsten, soprano"	"1950-11-30"	"gray "	"CO 43777"	"4673-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"179"	"KERN"	"I'm old fashioned"	"Dorothy Kirsten, soprano"	"1951-01-09"	"gray "	"CO 43777"	"4673-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"180"	"KERN"	"Don't ever leave me"	"Dorothy Kirsten, soprano"	"1951-01-10"	"gray "	"CO 44887"	"4673-M in MM-999"	"New York, Columbia 30th Street Studio"	"Columbia"					
"181"	"KERN"	"The Jockey On The Carousel. From I Dream Too Much"	"Orchestra"	"1945-06-21"	"gray "	"XCO 35027"	"71698-D"		"Columbia"					
"182"	"KERN"	"Overture. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "	"XCO 35831"	"71757-D in M-611"	"New York"	"Columbia"					
"183"	"KERN"	"Cotton Blossom. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "	"XCO 35832"	"71757-D in M-611"	"New York"	"Columbia"					
"184"	"KERN"	"Ol' Man River. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "	"XCO 35834"	"71758-D in M-611"	"New York"	"Columbia"					
"185"	"KERN"	"Only Make Believe. Show Boat"	"McArthur, Edwin"	"1946-02-14"	"gray "	"XCO 35833"	"71758-D in M-611"	"New York"	"Columbia"					
"186"	"KERN"	"Can't Help Lovin' Dat Man. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "	"XCO 35835"	"71759-D in M-611"	"New York"	"Columbia"					
"187"	"KERN"	"Life Upon The Wicked Stage. Show Boat"	"McArthur, Edwin"	"1946-02-14"	"gray "	"XCO 35836"	"71759-D in M-611"	"New York"	"Columbia"					
"188"	"KERN"	"You Are Love. Show Boat"	"McArthur, Edwin"	"1946-02-11"	"gray "	"XCO 35837"	"71760-D in M-611"	"New York"	"Columbia"					
"189"	"KERN"	"Why Do I Love You? Show Boat"	"McArthur, Edwin"	"1946-02-14"	"gray "	"XCO 35838"	"71760-D in M-611"	"New York"	"Columbia"					
"190"	"KERN"	"Bill. Show Boat"	"Carol Bruce"	"1946-02-14"	"gray "	"XCO 35839"	"71761-D in M-611"	"New York"	"Columbia"					
"191"	"KERN"	"Show Boat - Nobody else but me"	"Show Boat Chorus"	"1946-02-14"	"gray "	"XCO 35840"	"71761-D in M-611"	"New York"	"Columbia"					
"192"	"KERN"	"All the things you are"	"Helen Traubel, soprano"	"1946-04-17"	"gray "	"XCO 36125"	"71839-D in M-639"		"Columbia"					
"193"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32898"	"7397-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"194"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32901"	"7397-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"195"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32899"	"7398-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"196"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32900"	"7398-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"197"	"KERN"	"Why do I love you?; You are love; Ol' man river"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35511"	"7457-M in MM-622"		"Columbia"					
"198"	"KERN"	"Only make believe"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35510"	"7458-M in MM-622"		"Columbia"					
"199"	"KERN"	"Showboat"	"Cleveland Orchestra"	"1941-12-29"	"gray "	"XCO 32142"	"M-495"	"Cleveland, Severance Hall"	"Columbia"					
"200"	"KERN"	"Showboat"	"Cleveland Orchestra"	"1941-12-29"	"gray "	"XCO 32143"	"M-495"	"Cleveland, Severance Hall"	"Columbia"					
"201"	"KERN"	"Showboat"	"Cleveland Orchestra"	"1941-12-29"	"gray "	"XCO 32144"	"M-495"	"Cleveland, Severance Hall"	"Columbia"					
"202"	"KERN"	"Showboat"	"Cleveland Orchestra"	"1941-12-29"	"gray "	"XCO 32145"	"M-495"	"Cleveland, Severance Hall"	"Columbia"					
"203"	"KERN"	"Showboat"	"Cleveland Orchestra"	"1941-12-29"	"gray "	"XCO 32146"	"M-495"	"Cleveland, Severance Hall"	"Columbia"					
"204"	"KERN"	"Ol' man river"	"Westminster Choir"	"1947-04-17"	"gray "	"CO 37645"			"Columbia"					
"205"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46702"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"206"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46704"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"207"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46706"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"208"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46708"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"209"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46709"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
