position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"208",,"Los picaros celos","BANDA MUNICIPAL","-10-05","kelly ","8892 t","60355","Barcelona","HMV",,,,,
"209","Delibes","Lakmé, PatrullaDelibes","BANDA MUNICIPAL","-10-05","kelly ","8893 u","60493","Barcelona","HMV",,,,,
"210","Mascherone","Lorenza: FantasiaMascherone","BANDA MUNICIPAL","-10-05","kelly ","8894 u","60494","Barcelona","HMV",,,,,
"211",,"Florentina","BANDA MUNICIPAL","-10-05","kelly ","8895 u","60495","Barcelona","HMV",,,,,
"212","Wagner","Lohengrin: FantasiaWagner","BANDA MUNICIPAL","-10-05","kelly ","8896 u","2-60204","Barcelona","HMV",,,,,
"213",,"[Unidentified]","BANDA MUNICIPAL","-10-05","kelly ","8897 u","60496","Barcelona","HMV",,,,,
"214",,"[Unidentified]","BANDA MUNICIPAL","-10-05","kelly ","8898 u","60497","Barcelona","HMV",,,,,
"215",,"[Unidentified]","BANDA MUNICIPAL","-10-05","kelly ","8899 u","60498","Barcelona","HMV",,,,,
"216","?Wigman","Kanguroo, Cake-Walk?Wigman","BANDA MUNICIPAL","-10-05","kelly ","8900 u","60499","Barcelona","HMV",,,,,
"217","Chapí","Serenata moriscaChapí","BANDA MUNICIPAL","-10-05","kelly ","8919 u","60466",,"HMV",,,,,
"218","Vives","Los Bohemios: MarchaVives","BANDA MUNICIPAL","-10-05","kelly ","8920 u","60469",,"HMV",,,,,
"219","Berlioz","La Damnation de Faust: Menuet des feux folletsBerlioz","BANDA MUNICIPAL","-10-05","kelly ","8921 u","60473",,"HMV",,,,,
"220","Berlioz","La Damnation de Faust: Gran marchaBerlioz","BANDA MUNICIPAL","-10-05","kelly ","8922 u","60467",,"HMV",,,,,
"221",,"Un recuerdos a Rosas","BANDA MUNICIPAL","-10-05","kelly ","8923 u","60474",,"HMV",,,,,
"222",,"Laura","BANDA MUNICIPAL","-10-05","kelly ","8924 u","60475",,"HMV",,,,,
"223","Gounod","Gallia: Oratorio, IGounod","BANDA MUNICIPAL","-10-05","kelly ","8925 u","60468",,"HMV",,,,,
"224","Gounod","Gallia: Oratorio, IIGounod","BANDA MUNICIPAL","-10-05","kelly ","8926 u","60470",,"HMV",,,,,
"225","Gounod","Filemon y Baucis: Danza dos bacantesGounod","BANDA MUNICIPAL","-10-05","kelly ","8927 u","2-60200",,"HMV",,,,,
"226",,"El Despatriado, Paso doble","BANDA MUNICIPAL","-10-05","kelly ","8928 u","2-60201",,"HMV",,,,,
"227",,,"BANDA MUNICIPAL","-10-05","kelly ","8929 u",,,"HMV",,,,,
"228","Beethoven","Marcha funebraBeethoven","BANDA MUNICIPAL","-06","kelly ","9147 u","X-50099","Barcelona","HMV",,,,,
"229","Casañe","Luisita, MazurkaCasañe","BANDA MUNICIPAL","-06","kelly ","9148 u","X-50066","Barcelona","HMV",,,,,
"230","Saint-Saëns","Samson y DalilaSaint-Saëns","BANDA MUNICIPAL","-06","kelly ","9149 u","X-50100","Barcelona","HMV",,,,,
"231","Lacôme","Mascarade: Bailables Nº 2 - ArlequinLacôme","BANDA MUNICIPAL","-06","kelly ","9150 u","X-50067","Barcelona","HMV",,,,,
"232","Lacôme","Mascarade: Nº 5 - Les mandolinistesLacôme","BANDA MUNICIPAL","-06","kelly ","9151 u","X-50068","Barcelona","HMV",,,,,
"233","Sadurni","Marcha militar españolaSadurni","BANDA MUNICIPAL","-06","kelly ","9152 u","X-50061","Barcelona","HMV",,,,,
"234","Michaelis","Patrulla turcaMichaelis","BANDA MUNICIPAL","-06","kelly ","9153 u","X-50051","Barcelona","HMV",,,,,
"235","V Pardo","Paso doble GorriV Pardo","BANDA MUNICIPAL","-06","kelly ","9154 u","X-50062","Barcelona","HMV",,,,,
"236","Puccini","La Bohème: Fantasia Acto 2Puccini","BANDA MUNICIPAL","-06","kelly ","9155 u","X-50069?","Barcelona","HMV",,,,,
"237","Puccini","La Bohème: Fantasia Acto 2Puccini","BANDA MUNICIPAL","-06","kelly ","9155 ½u","X-50069","Barcelona","HMV",,,,,
"238","Chapí","Musica clasicaChapí","BANDA MUNICIPAL","-06","kelly ","9156 u","X-50050","Barcelona","HMV",,,,,
"239",,"Potpourri de aires nacionales, Nº 1","BANDA MUNICIPAL","-06","kelly ","9157 u","X-50053","Barcelona","HMV",,,,,
"240",,"Potpourri de aires nacionales, Nº 3","BANDA MUNICIPAL","-06","kelly ","9158 u","X-50052","Barcelona","HMV",,,,,
"241",,,"BANDA MUNICIPAL",,"kelly ","9159u",,"Barcelona","HMV",,,,,
"242","Gimenez/Vives","El Arte de ser BonitaGimenez/Vives","BANDA MUNICIPAL","-06","kelly ","9160 u","X-50054","Barcelona","HMV",,,,,
"243","Gimenez/Vives","La Gatita BlancaGimenez/Vives","BANDA MUNICIPAL","-06","kelly ","9161 u","X-50055","Barcelona","HMV",,,,,
"244",,"La Feria de Sevilla: 1. Los Toros","BANDA MUNICIPAL","-06","kelly ","9162 u","X-50057","Barcelona","HMV",,,,,
"245",,"La Feria de Sevilla: 3. La Zarzuela","BANDA MUNICIPAL","-06","kelly ","9163 u","X-50058","Barcelona","HMV",,,,,
"246","Rene","Soy yo? SchotisRene","BANDA MUNICIPAL","-06","kelly ","9164 u","X-50101","Barcelona","HMV",,,,,
"247","Gimenez/Vives","El Amigo del AlmaGimenez/Vives","BANDA MUNICIPAL","-06","kelly ","9165 u","X-50056","Barcelona","HMV",,,,,
"248","Chopin","Marcha funebraChopin","BANDA MUNICIPAL","-06","kelly ","9166 u","X-50104","Barcelona","HMV",,,,,
"249","Wagner","Lohengrin: Preludio, atto 3ºWagner","BANDA MUNICIPAL","-03","kelly ","7816 u","60244",,"HMV",,,,,
"250","Schubert","Marcha militar Nº 3Schubert","BANDA MUNICIPAL","-03","kelly ","7817 u","60280",,"HMV",,,,,
"251","Grieg","Peer Gynt: Le matinGrieg","BANDA MUNICIPAL","-03","kelly ","7818 t","60313",,"HMV",,,,,
"252","Grieg","Peer Gynt: La muerte de AseGrieg","BANDA MUNICIPAL","-03","kelly ","7819 u","60281",,"HMV",,,,,
"253","Grieg","Peer Gynt: La danza de AnitraGrieg","BANDA MUNICIPAL","-03","kelly ","7820 u","60259",,"HMV",,,,,
"254",,,"BANDA MUNICIPAL",,"kelly ","7821u",,,"HMV",,,,,
"255",,,"BANDA MUNICIPAL",,"kelly ","7822u",,,"HMV",,,,,
"256",,,"BANDA MUNICIPAL",,"kelly ","7823u",,,"HMV",,,,,
"257","Verdi","I Vespri Siciliani: FantasiaVerdi","BANDA MUNICIPAL","-03","kelly ","7824 u","60247",,"HMV",,,,,
"258","Grieg","Peer Gynt: L'entrée des animaux dans le halle du roi des montagnesGrieg","BANDA MUNICIPAL","-03","kelly ","7825 u","60246",,"HMV",,,,,
"259","Guiraud","Danza persaGuiraud","BANDA MUNICIPAL","-03","kelly ","7826 u","60243",,"HMV",,,,,
"260",,"Viva España! Potpourri, con solo de cornetin ROVIRO","BANDA MUNICIPAL","-03","kelly ","7827 u","60245",,"HMV",,,,,
"261","dir. COS","La Triunfal, Polkadir. COS","BANDA MUNICIPAL","-03","kelly ","7828 u","60258",,"HMV",,,,,
"262",,,"BANDA MUNICIPAL",,"kelly ","7829u",,,"HMV",,,,,
"263",,,"BANDA MUNICIPAL",,"kelly ","7830u",,,"HMV",,,,,
"264",,,"BANDA MUNICIPAL",,"kelly ","7831u",,,"HMV",,,,,
"265","Lope","Gerona, Paso dobleLope","BANDA MUNICIPAL","6-2-11","kelly ","16268u","2-60297",,"HMV",,,,,
"266","Lope","Angelillo, Paso dobleLope","BANDA MUNICIPAL","6-2-11","kelly ","16269u","2-60298",,"HMV",,,,,
"267","Serrano","Valencia, Paso dobleSerrano","BANDA MUNICIPAL","6-2-11","kelly ","16270u","2-60304",,"HMV",,,,,
"268","Martinez","Recuerdos del Gordito, Paso dobleMartinez","BANDA MUNICIPAL","6-2-11","kelly ","16271u","2-60305",,"HMV",,,,,
"269",,"L'entra la Huerta, Fantasia valenciana","BANDA MUNICIPAL","6-2-11","kelly ","16272u","2-60299",,"HMV",,,,,
"270","Nicolas","Serenito, Paso dobleNicolas","BANDA MUNICIPAL","6-2-11","kelly ","16273u","2-60306",,"HMV",,,,,
"271","Lope","Gallito, Paso dobleLope","BANDA MUNICIPAL","6-2-11","kelly ","16274u","2-60307",,"HMV",,,,,
"272","Coverley","El paso del Regimiento, Marcha descriptivaCoverley","BANDA MUNICIPAL","6-2-11","kelly ","16275u","2-60308",,"HMV",,,,,
"273","Soler","Lo crit del Palietor, FantasiaSoler","BANDA MUNICIPAL","6-2-11","kelly ","16276u","2-60309",,"HMV",,,,,
"274","Lope","Vito, Paso dobleLope","BANDA MUNICIPAL","7-2-11","kelly ","16281u","2-60300",,"HMV",,,,,
"275","Lope","Triana, Paso dobleLope","BANDA MUNICIPAL","7-2-11","kelly ","16282u","2-60310",,"HMV",,,,,
"276","Urizar","Alfonso el Noble, MarchaUrizar","BANDA MUNICIPAL","7-2-11","kelly ","16283u","2-60311",,"HMV",,,,,
"277","Gimenez","La Boda de Luis Alonso: Intermedio, 1 parteGimenez","BANDA MUNICIPAL","9-2-11","kelly ","16288u","2-60301",,"HMV",,,,,
"278","Gimenez","La Boda de Luis Alonso: Intermedio, 1 parteGimenez","BANDA MUNICIPAL","9-2-11","kelly ","16289u","2-60302",,"HMV",,,,,
"279","Gimer","Una nit d'albaes, FantasíaGimer","BANDA MUNICIPAL","9-2-11","kelly ","16290u","2-60312",,"HMV",,,,,
"280","Massenet","Escenas Napolitanas, No 1Massenet","BANDA MUNICIPAL","9-2-11","kelly ","16291u","2-60313",,"HMV",,,,,
"281","Brahms","Danzas hungaras, No 1Brahms","BANDA MUNICIPAL","9-2-11","kelly ","16292u",,,"HMV",,,,,
"282","Brahms","Danzas hungaras, No 2Brahms","BANDA MUNICIPAL","9-2-11","kelly ","16293u",,,"HMV",,,,,
"283","Lope","Serenata españolaLope","BANDA MUNICIPAL","7-2-11","kelly ","01860v","060040",,"HMV",,,,,
"284","Lope","Bebe, Polka con liraLope","BANDA MUNICIPAL","7-2-11","kelly ","01861v","060041",,"HMV",,,,,
"285","Giner","Rapsodia española: AndanteGiner","BANDA MUNICIPAL","7-2-11","kelly ","01862v","060044",,"HMV",,,,,
"286","Giner","Rapsodia española: AllegroGiner","BANDA MUNICIPAL","7-2-11","kelly ","01863v","060045",,"HMV",,,,,
"287","S Sacus","Suite Argeline: No 3S Sacus","BANDA MUNICIPAL","7-2-11","kelly ","01864v","060046",,"HMV",,,,,
"288","S Sacus","Suite Argeline: No 4S Sacus","BANDA MUNICIPAL","7-2-11","kelly ","01865v","060047",,"HMV",,,,,
"289","Serrano","Himno de la Exposicion de ValenciaSerrano","BANDA MUNICIPAL","9-2-11","kelly ","01866v","060048",,"HMV",,,,,
"290","Bretón","La Dolores: JotaBretón","BANDA MUNICIPAL","9-2-11","kelly ","01867v","060042",,"HMV",,,,,
"291","Chapí","Serenata moriscaChapí","BANDA MUNICIPAL","9-2-11","kelly ","01868v","060043",,"HMV",,,,,
"292","Giner","Es Chopa hasta la Moma, Fantasía, 1 parteGiner","BANDA MUNICIPAL","9-2-11","kelly ","01869v","060049",,"HMV",,,,,
"293","Giner","Es Chopa hasta la Moma, Fantasía, 2 parteGiner","BANDA MUNICIPAL","9-2-11","kelly ","01870v","060050",,"HMV",,,,,
"294","Giner","Una Nit d’Albaes, FantasíaGiner","BANDA MUNICIPAL","9-2-11","kelly ","01871v","060051",,"HMV",,,,,
"295","Massenet","Escenas Napolitanas: No 3Massenet","BANDA MUNICIPAL","9-2-11","kelly ","01872v","060052",,"HMV",,,,,
"296","Massenet","Escenas Napolitanas: No 4Massenet","BANDA MUNICIPAL","9-2-11","kelly ","01873v","060053",,"HMV",,,,,
"297","Delahaye","Colombino MinuettoDelahaye","BANDA MUNICIPAL","9-2-11","kelly ","01874v","060054",,"HMV",,,,,
"298","Martorell","Perlita, MazurkaMartorell","BANDA MUNICIPAL","24-11-13","kelly ","02829v","0260080","Barcelona","HMV",,,,,
"299","Oliva","Ohè, ohè, Gavota-SchotischOliva","BANDA MUNICIPAL","24-11-13","kelly ","02830v","0260073","Barcelona","HMV",,,,,
"300","Martorell","El Ebreo, Vals-JotaMartorell","BANDA MUNICIPAL","24-11-13","kelly ","02831v","0260076","Barcelona","HMV",,,,,
"301","Martorell","Playas de oro, HabaneraMartorell","BANDA MUNICIPAL","24-11-13","kelly ","02832v","0260085","Barcelona","HMV",,,,,
"302","Bilbo","Anda Bañate, TangoBilbo","BANDA MUNICIPAL","24-11-13","kelly ","02833v","0260077","Barcelona","HMV",,,,,
"303","Battisti","No tengas miedo, Tango criollo argentinoBattisti","BANDA MUNICIPAL","24-11-13","kelly ","02834v","0260078","Barcelona","HMV",,,,,
"304","Martorell","Gaona, Paso dobleMartorell","BANDA MUNICIPAL","25-11-13","kelly ","02835v","0260086","Barcelona","HMV",,,,,
"305","F Torres","El Manico, Vals-JotaF Torres","BANDA MUNICIPAL","25-11-13","kelly ","02836v","0260072","Barcelona","HMV",,,,,
"306","F Torres","Xermina, MazurkaF Torres","BANDA MUNICIPAL","25-11-13","kelly ","02837v",,"Barcelona","HMV",,,,,
"307","J Suñé","El grillo, Schotisch J Suñé, con flauta","BANDA MUNICIPAL","25-11-13","kelly ","02838v","0260075","Barcelona","HMV",,,,,
"308","Erriti","El Coronel de Hulanos, a S.M. el Rey, Don Alfonso XII, Paso dobleErriti","BANDA MUNICIPAL","25-11-13","kelly ","02839v",,"Barcelona","HMV",,,,,
"309","E de Bilbao","Mi gringa, Tango argentinoE de Bilbao","BANDA MUNICIPAL","25-11-13","kelly ","02840v","0260079","Barcelona","HMV",,,,,
"310","Castanos","Triana, Paso dobleCastanos","BANDA MUNICIPAL","26-3-09","kelly ","526y","260071","Barcelona","HMV",,,,,
"311","Valls","Casualidad, PolkaValls","BANDA MUNICIPAL","26-3-09","kelly ","527y","X-50383","Barcelona","HMV",,,,,
"312","Valls","Juliette, Schotis-GavotaValls","BANDA MUNICIPAL","26-3-09","kelly ","528y",,"Barcelona","HMV",,,,,
"313","Veiga","Alborada GallegaVeiga","BANDA MUNICIPAL","26-3-09","kelly ","529y","X-50368","Barcelona","HMV",,,,,
"314","Driza","Danse apacheDriza","BANDA MUNICIPAL","26-3-09","kelly ","530y","X-50326","Barcelona","HMV",,,,,
"315","Labit","De noche, SerenataLabit","BANDA MUNICIPAL","26-3-09","kelly ","531y","260072","Barcelona","HMV",,,,,
"316","Herbas","Consuelo, MazurkaHerbas","BANDA MUNICIPAL","26-3-09","kelly ","532y","260073","Barcelona","HMV",,,,,
"317","Valls","Recuerdos del Brasil, TangoValls","BANDA MUNICIPAL","26-3-09","kelly ","533y","X-50378","Barcelona","HMV",,,,,
"318","Valls","En la Manigua, ValsValls","BANDA MUNICIPAL","26-3-09","kelly ","534y","260007","Barcelona","HMV",,,,,
"319","Furés","La Ervilla, PolkaFurés","BANDA MUNICIPAL","26-3-09","kelly ","535y","260006","Barcelona","HMV",,,,,
"320","Furés","La Zorra, PolkaFurés","BANDA MUNICIPAL","26-3-09","kelly ","536y","X-50379","Barcelona","HMV",,,,,
"321","Escalas","Los Chinos, SchotisEscalas","BANDA MUNICIPAL","27-3-09","kelly ","544y","X-50376",,"HMV",,,,,
"322","Escalas","Las Pensionistas, SchotisEscalas","BANDA MUNICIPAL","27-3-09","kelly ","545y","X-50384",,"HMV",,,,,
"323","Rubio","Tio yo no he’sido, TangoRubio","BANDA MUNICIPAL","27-3-09","kelly ","546y",,,"HMV",,,,,
"324","Urgelles","La Flamenca, AmericanaUrgelles","BANDA MUNICIPAL","27-3-09","kelly ","547y",,,"HMV",,,,,
"325","Moreno","Excelsior, MazurkaMoreno","BANDA MUNICIPAL","27-3-09","kelly ","548y","X-50375",,"HMV",,,,,
"326","Gimenez","Los Picaros Celos, Cake-walkGimenez","BANDA MUNICIPAL","27-3-09","kelly ","549y","X-50377",,"HMV",,,,,
"327","Sevillanas","a) Guerrito; b) CucharesSevillanas","BANDA MUNICIPAL","27-3-09","kelly ","550y",,,"HMV",,,,,
"328","Pardo","El Huracan, TangoPardo","BANDA MUNICIPAL","27-3-09","kelly ","551y","X-50385",,"HMV",,,,,
"329","Pardo","Marton, Vals-JotaPardo","BANDA MUNICIPAL","27-3-09","kelly ","552y",,,"HMV",,,,,
"330","Allier","Saint Georges, Paso dobleAllier","BANDA MUNICIPAL","6-11-09","kelly ","790y","X-50386","Barcelona","HMV",,,,,
"331","Mendelssohn","Sueño de una noche de Varano: Marcha nupcialMendelssohn","BANDA MUNICIPAL","6-11-09","kelly ","791y","X-50388","Barcelona","HMV",,,,,
"332","Chopin","Polonesa No 4Chopin","BANDA MUNICIPAL","6-11-09","kelly ","792y","X-50392","Barcelona","HMV",,,,,
"333","Fall","La Princesa del Dollar: ValsFall","BANDA MUNICIPAL","6-11-09","kelly ","793y","X-50380","Barcelona","HMV",,,,,
"334","Petrella","Jone: Marcha funebrePetrella","BANDA MUNICIPAL","6-11-09","kelly ","794y","X-50389","Barcelona","HMV",,,,,
"335","Valls","Venga Salao, Vals-JotaValls","BANDA MUNICIPAL","7-11-09","kelly ","795y","X-50387","Barcelona","HMV",,,,,
"336","Mendelssohn","Canción de primaveraMendelssohn","BANDA MUNICIPAL","7-11-09","kelly ","796y","X-50393","Barcelona","HMV",,,,,
"337",,"El Garrotin Dora, Tango","BANDA MUNICIPAL","7-11-09","kelly ","797y","X-50381","Barcelona","HMV",,,,,
"338","Furés","La Trenza, AmericanaFurés","BANDA MUNICIPAL","7-11-09","kelly ","798y","X-50390","Barcelona","HMV",,,,,
"339","Furés","Margarita, MazurkaFurés","BANDA MUNICIPAL","7-11-09","kelly ","799y","260011","Barcelona","HMV",,,,,
"340",,"La Tajadera, Machicha","BANDA MUNICIPAL","8-11-09","kelly ","800y","X-50382","Barcelona","HMV",,,,,
"341","Magnan","Los dos amigos, ValsMagnan","BANDA MUNICIPAL","8-11-09","kelly ","801y","X-50391","Barcelona","HMV",,,,,
"342","V Pardo","El Platanar, TangoV Pardo","BANDA MUNICIPAL","8-11-09","kelly ","802y","260000","Barcelona","HMV",,,,,
"343","J Dimas","Ideal, SchotisJ Dimas","BANDA MUNICIPAL","8-11-09","kelly ","803y","260001","Barcelona","HMV",,,,,
"344","A Coto","El Pantano, ValsA Coto","BANDA MUNICIPAL","8-11-09","kelly ","804y","260002","Barcelona","HMV",,,,,
"345","Escalas","Eres mia, DanzaEscalas","BANDA MUNICIPAL","8-11-09","kelly ","805y","260003","Barcelona","HMV",,,,,
"346","Furés","La Tramoya, PolkaFurés","BANDA MUNICIPAL","8-11-09","kelly ","806y","260012","Barcelona","HMV",,,,,
"347","Furés","El Panal, SchotisFurés","BANDA MUNICIPAL","8-11-09","kelly ","807y",,"Barcelona","HMV",,,,,
"348","Oudrid","El Sittio de Zaragoza, RondallaOudrid","BANDA MUNICIPAL","6-11-09","kelly ","42z","060022","Barcelona","HMV",,,,,
"349","Chopin","Marcha funebraChopin","BANDA MUNICIPAL","6-11-09","kelly ","43z",,"Barcelona","HMV",,,,,
"350",,"Molforts","BANDA MUNICIPAL","28-6-29","kelly ","BJ 2333-1",,,"HMV",,,,,
"351",,"Con Carocholes","BANDA MUNICIPAL","28-6-29","kelly ","BJ 2334-1",,,"HMV",,,,,
"352","M San Miguel","Celedon, Pasacalle popular victorianoM San Miguel","BANDA MUNICIPAL","12-7-26","kelly ","BJ 475-1",,,"HMV",,,,,
"353","F de Berbide","Altza Gastiak, PasacalleF de Berbide","BANDA MUNICIPAL","12-7-26","kelly ","BJ 476-1",,,"HMV",,,,,
"354","J Guridec arr J Franco","Ezpata, Danza de AmayaJ Guridec arr J Franco","BANDA MUNICIPAL","12-7-26","kelly ","BJ 477-1",,,"HMV",,,,,
"355","J Guridec arr J Franco","Ezpata, Danza de AmayaJ Guridec arr J Franco","BANDA MUNICIPAL","12-7-26","kelly ","BJ 477-2",,,"HMV",,,,,
"356","Juan de Orue","Kendu, Pasacalle vascoJuan de Orue","BANDA MUNICIPAL","13-7-26","kelly ","BJ 478-1",,,"HMV",,,,,
"357","Iparraguirre","Guernikako arbola, ZortzicoIparraguirre","BANDA MUNICIPAL","13-7-26","kelly ","BJ 479-1",,,"HMV",,,,,
"358","Juan Molla","Pregón rifeiro, Marcha moraJuan Molla","BANDA MUNICIPAL","13-7-26","kelly ","BJ 480-1",,,"HMV",,,,,
"359","B de Ercilla","Tavira, ZortzicoB de Ercilla","BANDA MUNICIPAL","16-7-26","kelly ","BJ 489-1",,,"HMV",,,,,
"360",,"Porrusalda","BANDA MUNICIPAL","16-7-26","kelly ","BJ 490-1",,,"HMV",,,,,
"361",,"Dandolin irustotza","BANDA MUNICIPAL","16-7-26","kelly ","BJ 491-1",,,"HMV",,,,,
"362",,"Aruparito Roca, Paso doble","BANDA MUNICIPAL","16-7-26","kelly ","BJ 492-1",,,"HMV",,,,,
"363",,"La Gracia del Dios","BANDA MUNICIPAL","6-10-21","kelly ","BM 124-1",,"Barcelona, Spain","HMV",,,,,
"364",,"La Gracia del Dios","BANDA MUNICIPAL","6-10-21","kelly ","BM 124-2",,"Barcelona, Spain","HMV",,,,,
"365",,"Sanatorio del Amos","BANDA MUNICIPAL","6-10-21","kelly ","BM 125-1",,"Barcelona, Spain","HMV",,,,,
"366",,"Sanatorio del Amos","BANDA MUNICIPAL","6-10-21","kelly ","BM 125-2",,"Barcelona, Spain","HMV",,,,,
"367",,"Sanatorio del Amos","BANDA MUNICIPAL","21-10-21","kelly ","BM 125-3",,"Barcelona, Spain","HMV",,,,,
"368",,"Sanatorio del Amos","BANDA MUNICIPAL","21-10-21","kelly ","BM 125-4",,"Barcelona, Spain","HMV",,,,,
"369","Jurés","La Competencia, HabaneraJurés","BANDA MUNICIPAL","6-10-21","kelly ","BM 126-1","260215X","Barcelona, Spain","HMV",,,,,
"370",,"Rubores","BANDA MUNICIPAL","10-10-21","kelly ","BM 141-1",,"Barcelona, Spain","HMV",,,,,
"371",,"Coralito","BANDA MUNICIPAL","10-10-21","kelly ","BM 142-1",,"Barcelona, Spain","HMV",,,,,
"372",,"Coralito","BANDA MUNICIPAL","10-10-21","kelly ","BM 142-2",,"Barcelona, Spain","HMV",,,,,
"373",,"La Unalogia","BANDA MUNICIPAL","10-10-21","kelly ","BM 143-1",,"Barcelona, Spain","HMV",,,,,
"374","Jurés","La Zuripanda, MazurcaJurés","BANDA MUNICIPAL","10-10-21","kelly ","BM 144-1","260108X","Barcelona, Spain","HMV",,,,,
"375",,"Iluminada","BANDA MUNICIPAL","10-10-21","kelly ","BM 145-1","260222X","Barcelona, Spain","HMV",,,,,
"376",,"La Educanda","BANDA MUNICIPAL","10-10-21","kelly ","BM 146-1",,"Barcelona, Spain","HMV",,,,,
"377",,"Moros y Cristianos","BANDA MUNICIPAL","11-10-21","kelly ","BM 147-1",,"Barcelona, Spain","HMV",,,,,
"378",,"La Primera","BANDA MUNICIPAL","11-10-21","kelly ","BM 148-1",,"Barcelona, Spain","HMV",,,,,
"379","Jurés","El Coronel, SchottischJurés","BANDA MUNICIPAL","11-10-21","kelly ","BM 149-1","260095X AE266","Barcelona, Spain","HMV",,,,,
"380","Mazzi","El no de las mujeres, SchottischMazzi","BANDA MUNICIPAL","11-10-21","kelly ","BM 150-1","260173X AE227","Barcelona, Spain","HMV",,,,,
"381","Nuzzi","DecepciónNuzzi","BANDA MUNICIPAL","11-10-21","kelly ","BM 151-1","260169X AE214 AG178","Barcelona, Spain","HMV",,,,,
"382",,"Jota Navarra","BANDA MUNICIPAL","14-10-21","kelly ","BM 163-1",,"Barcelona, Spain","HMV",,,,,
"383",,"Jota aragonesa","BANDA MUNICIPAL","14-10-21","kelly ","BM 164-1",,"Barcelona, Spain","HMV",,,,,
"384",,"Bullanguero","BANDA MUNICIPAL","14-10-21","kelly ","BM 165-1",,"Barcelona, Spain","HMV",,,,,
"385",,"Serenata vals","BANDA MUNICIPAL","21-10-21","kelly ","BM 176-1",,"Barcelona, Spain","HMV",,,,,
"386",,"Serenata vals","BANDA MUNICIPAL","21-10-21","kelly ","BM 176-2",,"Barcelona, Spain","HMV",,,,,
"387",,"Serenata vals","BANDA MUNICIPAL","28-10-21","kelly ","BM 176-3","260223X","Barcelona, Spain","HMV",,,,,
"388",,"La Golondrina, Mazurka","BANDA MUNICIPAL","21-10-21","kelly ","BM 177-1","260221X","Barcelona, Spain","HMV",,,,,
"389","Casademont","Coqueta, PolkaCasademont","BANDA MUNICIPAL","22-10-21","kelly ","BM 178-1",,"Barcelona, Spain","HMV",,,,,
"390","Casademont","Coqueta, PolkaCasademont","BANDA MUNICIPAL","22-10-21","kelly ","BM 178-2","262079X AE266","Barcelona, Spain","HMV",,,,,
"391","Casademont","Coqueta, PolkaCasademont","BANDA MUNICIPAL","28-10-21","kelly ","BM 178-3",,"Barcelona, Spain","HMV",,,,,
"392","Casademont","Coqueta, PolkaCasademont","BANDA MUNICIPAL","28-10-21","kelly ","BM 178-4",,"Barcelona, Spain","HMV",,,,,
"393","Casademont","Delirant, MazurkaCasademont","BANDA MUNICIPAL","22-10-21","kelly ","BM 179-1","260088X AE268","Barcelona, Spain","HMV",,,,,
"394",,"La Princesa del Dolar:","BANDA MUNICIPAL","22-10-21","kelly ","BM 180-1",,"Barcelona, Spain","HMV",,,,,
"395",,"El Ebro, Vals-jota","BANDA MUNICIPAL","22-10-21","kelly ","BM 181-1",,"Barcelona, Spain","HMV",,,,,
"396",,"Guitares y Pandeteros","BANDA MUNICIPAL","26-10-21","kelly ","BM 182-1","260224X","Barcelona, Spain","HMV",,,,,
"397",,"Casualidad, Vals-polka","BANDA MUNICIPAL","26-10-21","kelly ","BM 183-1","X-50383X AE231","Barcelona, Spain","HMV",,,,,
"398","Valverde","El pollo tejado, Mattchicha parag.Valverde","BANDA MUNICIPAL","26-10-21","kelly ","BM 184-1","X-50108X AE201","Barcelona, Spain","HMV",,,,,
"399","Brull","Himno de Exploradores EspañolesBrull","BANDA MUNICIPAL","26-10-21","kelly ","BM 185-1","260558X AE273","Barcelona, Spain","HMV",,,,,
"400",,"Manuel Granero","BANDA MUNICIPAL","28-10-21","kelly ","BM 190-1",,"Barcelona, Spain","HMV",,,,,
"401",,"Manuel Granero","BANDA MUNICIPAL","28-10-21","kelly ","BM 190-2",,"Barcelona, Spain","HMV",,,,,
"402",,"Sedución","BANDA MUNICIPAL","10-12-21","kelly ","BM 257-1",,"Barcelona, Spain","HMV",,,,,
"403","Casademont","Fiesta en la Bombilla, TangoCasademont","BANDA MUNICIPAL","10-12-21","kelly ","BM 258-1","260164X AE272 // 650171 = AG223","Barcelona, Spain","HMV",,,,,
"404",,"El Chalico Blanco","BANDA MUNICIPAL","10-12-21","kelly ","BM 259-1",,"Barcelona, Spain","HMV",,,,,
"405",,"Fondak Español","BANDA MUNICIPAL","10-12-21","kelly ","BM 260-1",,"Barcelona, Spain","HMV",,,,,
"406",,"De Andalucia y Aragon","BANDA MUNICIPAL","10-12-21","kelly ","BM 261-1",,"Barcelona, Spain","HMV",,,,,
"407",,"Ballateros","BANDA MUNICIPAL","10-12-21","kelly ","BM 262-1",,"Barcelona, Spain","HMV",,,,,
"408",,"El Elso","BANDA MUNICIPAL","-3-22","kelly ","CM 342-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"409",,"El Elso","BANDA MUNICIPAL","-3-22","kelly ","CM 342-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"410",,"Catalanina de Figuerias","BANDA MUNICIPAL","-3-22","kelly ","BM 343-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
