position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"148"	"Ray"	"Star of the nightRay"	"ERNEST PIKE as ERIC COURTLAND o"	"31-7-17"	"kelly "	"HO 3664 ae"	"4-2902"		"HMV"					
"149"	"Cormack"	"O’Brien is tryin’ to lear to talk HawaiianCormack"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"31-7-17"	"kelly "	"HO 3665 ae"			"HMV"					
"150"	"Cormack"	"O’Brien is tryin’ to lear to talk HawaiianCormack"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"31-7-17"	"kelly "	"HO 3666 ae"	"2-4427"		"HMV"					
"151"	"Paley"	"I can hear the ukeleles calling mePaley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"31-7-17"	"kelly "	"HO 3667 ae"			"HMV"					
"152"	"Paley"	"I can hear the ukeleles calling mePaley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"31-7-17"	"kelly "	"HO 3668 ae"	"2-4428"		"HMV"					
"153"	"Monaco"	"What do you want to make those eyes at me for?Monaco"	"GEORGE BAKER as WALTER JEFFERIES o"	"31-7-17"	"kelly "	"HO 3669 ae"	"4-2907"		"HMV"					
"154"	"The Two Bobs"	"I wanted to go back to my home in London TownThe Two Bobs"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3679 ae"	"2-4437"		"HMV"					
"155"	"S Adams"	"Bubbly: Raggin’ through the ryeS Adams"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3680 ae"			"HMV"					
"156"	"S Adams"	"Bubbly: Raggin’ through the rye S Adamsas PIKE, BAKER"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3681 ae"	"2-4429"		"HMV"					
"157"	"Meyer"	"There’s a little lane without a turningMeyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3682 ae"			"HMV"					
"158"	"Meyer"	"There’s a little lane without a turningMeyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3683 ae"	"2-4438"		"HMV"					
"159"	"Baskette/Santley"	"Bubbly: Hawaiian ButterflyBaskette/Santley"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3684 ae"	"2-4434"		"HMV"					
"160"	"Gifford/Mellor/Scott"	"I was going back home till I met youGifford/Mellor/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3685 ae"	"2-4439"		"HMV"					
"161"	"Tate"	"Come and cuddle meTate"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3686 ae"	"2-4436"		"HMV"					
"162"	"Tate"	"Come and cuddle meTate"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o"	"21-8-17"	"kelly "	"HO 3687 ae"			"HMV"					
"163"	"Ayer"	"Sullivan will be thereAyer"	"NAT D AYER o"	"29-8-17"	"kelly "	"HO 3705 ae"	"4-2922"		"HMV"					
"164"	"Ayer"	"I’m on my way to DixielandAyer"	"NAT D AYER o"	"29-8-17"	"kelly "	"HO 3706 ae"	"4-2923"		"HMV"					
"165"	"Ayer"	"Never let your right hand know what your left hand’s going to do Ayer B866"	"NAT D AYER o"	"29-8-17"	"kelly "	"HO 3707 ae"	"4-2927"		"HMV"					
"166"	"Ayer"	"My baby soldier boyAyer"	"NAT D AYER o"	"29-8-17"	"kelly "	"HO 3708 ae"			"HMV"					
"167"	"Ayer"	"My baby soldier boyAyer"	"NAT D AYER o"	"29-8-17"	"kelly "	"HO 3709 ae"	"4-2928"		"HMV"					
"168"	"Meyer"	"Yaddie Kaddie Kiddie Kaddie KooMeyer"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"29-8-17"	"kelly "	"HO 3710 ae"	"2-4433"		"HMV"					
"169"	"Meyer"	"Yaddie Kaddie Kiddie Kaddie KooMeyer"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"29-8-17"	"kelly "	"HO 3711 ae"			"HMV"					
"170"	"Bernard/Rice"	"Hoola Boola LouBernard/Rice"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"29-8-17"	"kelly "	"HO 3712 ae"			"HMV"					
"171"	"Bernard/Rice"	"Hoola Boola LouBernard/Rice"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o"	"29-8-17"	"kelly "	"HO 3713 ae"	"2-4432"		"HMV"					
"172"	"Novello"	"See Saw: Dream boatNovello"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"29-8-17"	"kelly "	"HO 3714 ae"	"2-4435"		"HMV"					
"173"	"Novello"	"See Saw: Dream boatNovello"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"29-8-17"	"kelly "	"HO 3715 ae"			"HMV"					
"174"	"Samuel"	"Jogging along the highwaySamuel"	"GEORGE BAKER o"	"29-8-17"	"kelly "	"HO 3716 ae"	"4-2917"		"HMV"					
"175"	"Samuel"	"Jogging along the highwaySamuel"	"GEORGE BAKER o"	"29-8-17"	"kelly "	"HO 3717 ae"			"HMV"					
"176"	"McCarthy/Johnson/Fischer"	"Ireland must be heavenMcCarthy/Johnson/Fischer"	"ERNEST PIKE as ERIC COURTLAND o"	"16-10-17"	"kelly "	"HO 3746 ae"			"HMV"					
"177"	"McCarthy/Johnson/Fischer"	"Ireland must be heavenMcCarthy/Johnson/Fischer"	"ERNEST PIKE as ERIC COURTLAND o"	"16-10-17"	"kelly "	"HO 3747 ae"	"4-2929"		"HMV"					
"178"	"Bennett"	"Down Zummerzet wayBennett"	"RUBY HEYL, ERNEST PIKE o"	"16-10-17"	"kelly "	"HO 3748 ae"			"HMV"					
"179"	"Bennett"	"Down Zummerzet wayBennett"	"RUBY HEYL, ERNEST PIKE o"	"16-10-17"	"kelly "	"HO 3749 ae"	"2-4453"		"HMV"					
"180"	"Stamper"	"Zig Zag: Hello, my dearieStamper"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"16-10-17"	"kelly "	"HO 3750 ae"			"HMV"					
"181"	"Stamper"	"Zig Zag: Hello, my dearieStamper"	"BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"16-10-17"	"kelly "	"HO 3751 ae"	"2-4441"		"HMV"					
"182"	"Knight/B Scott"	"Give me the key of your heartKnight/B Scott"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o"	"16-10-17"	"kelly "	"HO 3752 ae"			"HMV"					
"183"	"Knight/B Scott"	"Give me the key of your heartKnight/B Scott"	"BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o"	"16-10-17"	"kelly "	"HO 3753 ae"	"2-4440"		"HMV"					
"184"	"Sharpe"	"When the great red dawn is shiningSharpe"	"RUBY HEYL o"	"16-10-17"	"kelly "	"HO 3754 ae"	"2-3272"		"HMV"					
"185"	"Shirley"	"Until we meet againShirley"	"RUBY HEYL o"	"16-10-17"	"kelly "	"HO 3755 ae"	"2-3273"		"HMV"					
"186"	"Godfrey/Mills/Scott"	"Down Texas wayGodfrey/Mills/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"16-10-17"	"kelly "	"HO 3756 ae"	"2-4442"		"HMV"					
"187"	"Bernard/Swanstone"	"Any Old Thing: Goodbye DixieBernard/Swanstone"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"16-10-17"	"kelly "	"HO 3757 ae"	"2-4454"		"HMV"					
"188"	"Ketelby"	"In a monastery gardenKetelby"	"MAYFAIR ORCHESTRA (voices ERNEST PIKE, GEORGE BAKER)"	"16-10-17"	"kelly "	"HO 3758 ae"			"HMV"					
"189"	"Whiting"	"Cheep: Where the black-eyed Susans growWhiting"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3781 ae"			"HMV"					
"190"	"Whiting"	"Cheep: Where the black-eyed Susans growWhiting"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3782 ae"	"2-4456"		"HMV"					
"191"	"Olman"	"Oh, Johnnie, Oh, Johnnie, OhOlman"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3783 ae"	"2-4458"		"HMV"					
"192"	"Weston/Lee/The Two Bobs"	"Hezekiah Johnson’s JubileeWeston/Lee/The Two Bobs"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3784 ae"			"HMV"					
"193"	"Weston/Lee/The Two Bobs"	"Hezekiah Johnson’s JubileeWeston/Lee/The Two Bobs"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3785 ae"	"2-4457"		"HMV"					
"194"	"Wilson"	"When the bells of peace are ringingWilson"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3786 ae"			"HMV"					
"195"	"Wilson"	"When the bells of peace are ringingWilson"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3787 ae"	"2-4455"		"HMV"					
"196"	"Carlton/Whidden"	"You oughtn’t to do itCarlton/Whidden"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES) o"	"8-11-17"	"kelly "	"HO 3788 ae"	"2-4459"		"HMV"					
"197"	"von Holstein/A M Sanders"	"Any Old Thing: Hong Kongvon Holstein/A M Sanders"	"ERNEST PIKE as ERIC COURTLAND o"	"18-12-17"	"kelly "	"HO 3871 ae"	"4-2946"		"HMV"					
"198"	"von Holstein/A M Sanders"	"Any Old Thing: Hong Kongvon Holstein/A M Sanders"	"ERNEST PIKE as ERIC COURTLAND o"	"18-12-17"	"kelly "	"HO 3872 ae"			"HMV"					
"199"	"Blake"	"On the other side of the big, black cloudBlake"	"ERNEST PIKE as ERIC COURTLAND o"	"18-12-17"	"kelly "	"HO 3873 ae"			"HMV"					
"200"	"Blake"	"On the other side of the big, black cloudBlake"	"ERNEST PIKE as ERIC COURTLAND o"	"18-12-17"	"kelly "	"HO 3874 ae"	"4-2947"		"HMV"					
"201"	"Bernard/Rice"	"You taught me all I knowBernard/Rice"	"ERNEST PIKE as ERIC COURTLAND o"	"18-12-17"	"kelly "	"HO 3875 ae"	"4-2948"		"HMV"					
"202"	"Bernard/Rice"	"You taught me all I knowBernard/Rice"	"ERNEST PIKE as ERIC COURTLAND o"	"18-12-17"	"kelly "	"HO 3876 ae"			"HMV"					
"203"	"Weston/Lee"	"Goodbye-eeWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3884 ae"	"2-4476"		"HMV"					
"204"	"Tate"	"Lily, my water lilyTate"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3885 ae"	"2-4483"		"HMV"					
"205"	"Tate"	"Lily, my water lilyTate"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3886 ae"			"HMV"					
"206"	"Long/Scott"	"There’s a girl for every soldierLong/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3887 ae"			"HMV"					
"207"	"Long/Scott"	"There’s a girl for every soldierLong/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3888 ae"	"2-4471"		"HMV"					
"208"	"Meyer"	"Here and There: For me and my galMeyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3889 ae"			"HMV"					
"209"	"Meyer"	"Here and There: For me and my galMeyer"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3890 ae"	"2-4470"		"HMV"					
"210"	"Ayer/Stoddon"	"Oh boy, when you’re home on leaveAyer/Stoddon"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3891 ae"			"HMV"					
"211"	"Ayer/Stoddon"	"Oh boy, when you’re home on leaveAyer/Stoddon"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3892 ae"	"2-4473"		"HMV"					
"212"	"Long/Scott"	"Oh, it’s a lovely warLong/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3893 ae"			"HMV"					
"213"	"Long/Scott"	"Oh, it’s a lovely warLong/Scott"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3894 ae"	"2-4472"		"HMV"					
"214"	"Weston/Lee"	"Goodbye-eeWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"8-1-18"	"kelly "	"HO 3895 ae"			"HMV"					
"215"	"Weston/Lee"	"Samoa, Samoa, some moreWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4003 ae"	"2-4478"		"HMV"					
"216"	"Weston/Lee"	"Samoa, Samoa, some moreWeston/Lee"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4004 ae"			"HMV"					
"217"	"Lehmann"	"If I built a world for youLehmann"	"ERNEST PIKE as ERIC COURTLAND o"	"5-3-18"	"kelly "	"HO 4005 ae"			"HMV"					
"218"	"Bernard/Rice"	"Honey, will you miss me?Bernard/Rice"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4006 ae"			"HMV"					
"219"	"Bernard/Rice"	"Honey, will you miss me?Bernard/Rice"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4007 ae"	"2-4484"		"HMV"					
"220"	"Howard"	"Somewhere in FranceHoward"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4008 ae"			"HMV"					
"221"	"Howard"	"Somewhere in FranceHoward"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4009 ae"	"2-4477"		"HMV"					
"222"	"Darewski"	"Tommy over thereDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4010 ae"			"HMV"					
"223"	"Darewski"	"Tommy over thereDarewski"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"5-3-18"	"kelly "	"HO 4011 ae"	"2-4479"		"HMV"					
"224"	"Cuvillier"	"The Lilac Domino: Carnival nightCuvillier"	"ERNEST PIKE, CHORUS (RANDALL JACKSON, BESSIE JONES, SARAH JONES) o"	"10-4-18"	"kelly "	"HO 4055 ae"			"HMV"					
"225"	"Cuvillier"	"The Lilac Domino: ConsolationCuvillier"	"RANDALL JACKSON o"	"16-4-18"	"kelly "	"HO 4064 ae"			"HMV"					
"226"	"Cuvillier"	"The Lilac Domino: ConsolationCuvillier"	"RANDALL JACKSON o"	"16-4-18"	"kelly "	"HO 4065 ae"	"4-2964"		"HMV"					
"227"	"Cuvillier"	"The Lilac Domino: Carnival NightCuvillier"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER, RANDALL JACKSON) o"	"16-4-18"	"kelly "	"HO 4066 ae"			"HMV"					
"228"	"Cuvillier"	"The Lilac Domino: Carnival NightCuvillier"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER, RANDALL JACKSON) o"	"16-4-18"	"kelly "	"HO 4067 ae"			"HMV"					
"229"	"Cuvillier"	"The Lilac Domino: Carnival NightCuvillier"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER, RANDALL JACKSON) o"	"16-4-18"	"kelly "	"HO 4068 ae"	"4-2963"		"HMV"					
"230"	"Jack Wells"	"Joan of ArcJack Wells"	"ERNEST PIKE o"	"8-5-18"	"kelly "	"HO 4121 ae"			"HMV"					
"231"	"Jack Wells"	"Joan of ArcJack Wells"	"ERNEST PIKE o"	"8-5-18"	"kelly "	"HO 4122 ae"			"HMV"					
"232"	"Gumble"	"Southern galsGumble"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4123 ae"			"HMV"					
"233"	"Gumble"	"Southern galsGumble"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4124 ae"			"HMV"					
"234"	"van Alstyne"	"On the road to home sweet homevan Alstyne"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4125 ae"			"HMV"					
"235"	"van Alstyne"	"On the road to home sweet homevan Alstyne"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4126 ae"			"HMV"					
"236"	"Whiting"	"Some Sunday morningWhiting"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4127 ae"			"HMV"					
"237"	"Whiting"	"Some Sunday morningWhiting"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4128 ae"			"HMV"					
"238"	"Nicholls"	"The heart of a roseNicholls"	"BESSIE JONES o"	"8-5-18"	"kelly "	"HO 4129 ae"			"HMV"					
"239"	"Johnson/Wenrich"	"Where do we go from hereJohnson/Wenrich"	"ERNEST PIKE, GEORGE BAKER o"	"8-5-18"	"kelly "	"HO 4130 ae"			"HMV"					
"240"	"Hirsch"	"Going Up: Medley twostepHirsch"	"GAIETY THEATRE ORCHESTRA"	"11-5-18"	"kelly "	"HO 4134 ae"	"2-575"		"HMV"					
"241"	"Hirsch"	"a) Going Up: I’ll bet you Hirsch; b) Going Up: The touch of a woman’s handHirsch"	"GAIETY THEATRE ORCHESTRA"	"11-5-18"	"kelly "	"HO 4135 ae"	"2-576"		"HMV"					
"242"	"Gumble"	"Southern girlsGumble"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4151 ae"	"2-4485"		"HMV"					
"243"	"Gumble"	"Southern girlsGumble"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4152 ae"			"HMV"					
"244"	"Johnson/Wenrich"	"Where do we go from here?Johnson/Wenrich"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4153 ae"			"HMV"					
"245"	"Johnson/Wenrich"	"Where do we go from here?Johnson/Wenrich"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4154 ae"	"2-4486"		"HMV"					
"246"	"Whiting"	"Some Sunday morningWhiting"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4155 ae"			"HMV"					
"247"	"Whiting"	"Some Sunday morningWhiting"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4156 ae"	"3-4009"		"HMV"					
"248"	"van Alstyne"	"On the road to home sweet homevan Alstyne"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4157 ae"			"HMV"					
"249"	"van Alstyne"	"On the road to home sweet homevan Alstyne"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"21-5-18"	"kelly "	"HO 4158 ae"	"3-4008"		"HMV"					
"250"	"Nicholls"	"The heart of a roseNicholls"	"BESSIE JONES o"	"21-5-18"	"kelly "	"HO 4159 ae"			"HMV"					
"251"	"Nicholls"	"The heart of a roseNicholls"	"BESSIE JONES o"	"21-5-18"	"kelly "	"HO 4160 ae"			"HMV"					
"252"	"Wells"	"Joan of ArcWells"	"ERNEST PIKE as ERIC COURTLAND o"	"21-5-18"	"kelly "	"HO 4161 ae"			"HMV"					
"253"	"Wells"	"Joan of ArcWells"	"ERNEST PIKE as ERIC COURTLAND o"	"21-5-18"	"kelly "	"HO 4162 ae"	"5-2011"		"HMV"					
"254"	"Haydn Wood"	"Silver clouds, Entr’acteHaydn Wood"	"BIJOU CINEMA ORCHESTRA"	"29-5-18"	"kelly "	"HO 4163 ae"	"2-613"		"HMV"					
"255"	"P Fletcher"	"Wonder eyes, Song intermezzoP Fletcher"	"BIJOU CINEMA ORCHESTRA"	"29-5-18"	"kelly "	"HO 4164 ae"			"HMV"					
"256"	"P Fletcher"	"Wonder eyes, Song intermezzoP Fletcher"	"BIJOU CINEMA ORCHESTRA"	"29-5-18"	"kelly "	"HO 4165 ae"			"HMV"					
"257"	"Ayer"	"I’m tired (The end of a perfect day)Ayer"	"NAT D AYER o"	"4-6-18"	"kelly "	"HO 4178 ae"			"HMV"					
"258"	"Ayer"	"I’m tired (The end of a perfect day)Ayer"	"NAT D AYER o"	"4-6-18"	"kelly "	"HO 4179 ae"			"HMV"					
"259"	"Ayer"	"The Bing Boys on Broadway: Take me back to BingvilleAyer"	"NAT D AYER o"	"4-6-18"	"kelly "	"HO 4180 ae"	"5-2019"		"HMV"					
"260"	"Ayer"	"The Bing Boys on Broadway: They all look alike in the darkAyer"	"NAT D AYER o"	"4-6-18"	"kelly "	"HO 4181 ae"			"HMV"					
"261"	"Ayer"	"The Bing Boys on Broadway: Southern homeAyer"	"NAT D AYER o"	"4-6-18"	"kelly "	"HO 4182 ae"	"5-2018"		"HMV"					
"262"		"Indianapolis"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4247 ae"			"HMV"					
"263"		"Indianapolis"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4248 ae"	"3-4017"		"HMV"					
"264"	"Donaldson"	"Tabs: I‘ve got the sweetest girl in MarylandDonaldson"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4249 ae"			"HMV"					
"265"	"Donaldson"	"Tabs: I‘ve got the sweetest girl in MarylandDonaldson"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"9-7-18"	"kelly "	"HO 4250 ae"	"3-4013"		"HMV"					
"266"	"Braham"	"Tails Up: Gnee-Ah! Braham, with DAVY BURNABY"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4251 ae"			"HMV"					
"267"	"Braham"	"Tails Up: Gnee-Ah! Braham, with DAVY BURNABY"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4252 ae"	"4-2987"		"HMV"					
"268"	"Novello"	"Tails Up: Any little thing Novello, with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4253 ae"			"HMV"					
"269"	"Novello"	"Tails Up: Any little thing Novello, with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4254 ae"	"3-4010"		"HMV"					
"270"	"Braham"	"Tails Up: Let‘s all go raving mad Braham, with DAVY BURNABY, BESSIE JONES (as LOUISE LEIGH), ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4255 ae"			"HMV"					
"271"	"Braham"	"Tails Up: Let‘s all go raving mad Braham, with DAVY BURNABY, BESSIE JONES (as LOUISE LEIGH), ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4256 ae"	"3-4011"		"HMV"					
"272"	"Braham"	"Tails Up: The twinkle in her eye Braham, with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4257 ae"			"HMV"					
"273"	"Braham"	"Tails Up: The twinkle in her eye Braham, with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4258 ae"	"2-3292"		"HMV"					
"274"	"Braham"	"Tails Up: Apache rag Braham, with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4259 ae"			"HMV"					
"275"	"Braham"	"Tails Up: Apache rag Braham, with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4260 ae"	"2-3293"		"HMV"					
"276"		"Tails Up: Peter Pan (Joel/Coward), with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4261 ae"			"HMV"					
"277"		"Tails Up: Peter Pan (Joel/Coward), with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES"	"ORCHESTRA"	"9-7-18"	"kelly "	"HO 4262 ae"	"2-3294"		"HMV"					
