position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"159","STRAUSS, Richard","Sinfonia domestica, op. 53","Berliner Philharmoniker","1944-01-09","gray ",,"Melodiya M10 40961/2. I grandi interpreti IGI364. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"160","HANDEL","Concerto grosso in D minor, op. 6, no. 10","Berliner Philharmoniker","1944-02-07","gray ",,"Melodiya M10 46005. Deutsche Grammophon 427 773-1","Berlin, Staatsoper","Deutsche Grammophon",,,,,
"161","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-02-07","gray ",,"Melodiya M10 46005","Berlin, Staatsoper","Deutsche Grammophon",,,,,
"162","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1944-03-19","gray ",,"Melodiya D027777/8","Berlin, Staatsoper","Deutsche Grammophon",,,,,
"163","RAVEL","Daphnis et Chloé - Suite No. 2","Berliner Philharmoniker","1944-03-19","gray ",,"Melodiya M10 45949 008. Deutsche Grammophon 427 773-1","Berlin, Staatsoper","Deutsche Grammophon",,,,,
"164","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1944-03-19","gray ",,"Melodiya M10 41233/4. Recital Records RR412","Berlin, Staatsoper","Deutsche Grammophon",,,,,
"165","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1944-06-02","gray ",,"Furtwängler Society SWF7101. Recital Records RR-460","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"166","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1944-06-02","gray ",,"Tahra FURT1014/5. Music & Arts CD258, Music & Arts CD1097","Wien, Grosser Saal, Musikverein","Tahra",,,,,
"167","SCHUBERT","Rosamunde. Incidental Music, D797 - Entr'acte No. 3 in B-flat major","Wiener Philharmoniker","1944-06-02","gray ",,"Tahra FURT1014/5","Wien, Grosser Saal, Musikverein","Tahra",,,,,
"168","BRUCKNER","Symphony No. 9 in D minor","Berliner Philharmoniker","1944-10-07","gray ",,"Deutsche Grammophon KL31, Deutsche Grammophon LPM18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"169","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-10-07","gray ",,"Deutsche Grammophon LPM18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"170","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1944-10-17","gray ",,"Unicorn UNI-109/10. Deutsche Grammophon 2740 201","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"171","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished' - Allegro moderato","Berliner Philharmoniker","1944-12-12","gray ",,"Tahra FURT1011","Berlin, Admirals-palast","Tahra",,,,,
"172","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1944-12-19","gray ",,"Urania C-7095. Unicorn UNI-104","Wien, Grosser Saal, Musikverein","Tahra",,,,,
"173","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1945-01-23","gray ",,"Furtwängler Society SWF8803","Berlin, Admirals-palast","Tahra",,,,,
"174","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1945-01-28","gray ",,"Furtwängler Society WSF7301. Recital Records RR418","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"175","FRANCK","Symphony in D minor","Wiener Philharmoniker","1945-01-28","gray ",,"Vox PL7230. Furtwängler Society WSF-7302. Recital Records RR403","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"176","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1947-05-25","gray ",,"Cetra FE32","Berlin, Titania-Palast","Tahra",,,,,
"177","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1947-05-25","gray ",,"Cetra FE32","Berlin, Titania-Palast","Tahra",,,,,
"178","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1947-05-27","gray ",,"Deutsche Grammophon LPM18274, Deutsche Grammophon 2535 810","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"179","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1947-05-27","gray ",,"Deutsche Grammophon LPM18274, Deutsche Grammophon 2535 810","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"180","BEETHOVEN","Leonore Overture No. 2, op. 72a","Sinfonieorchester des Norddeutsche Rundfunks","1947-06-09","gray ",,"Cetra FE48","Hamburg, Musikhalle","Music & Arts",,,,,
"181","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Sinfonieorchester des Norddeutsche Rundfunks","1947-06-09","gray ",,"Recital Records RR511","Hamburg, Musikhalle","Music & Arts",,,,,
"182","BEETHOVEN","Leonore Overture No. 3, op. 72a","Festspielhausorchester","1947-08-27","gray ",,"AT LP04","Luzern, Kunsthaus","Furtwängler Society",,,,,
"183","BRAHMS","Symphony No. 1 in C minor, op. 68","Festspielhausorchester","1947-08-27","gray ",,"Furtwängler Society SWF7601. Recital Records RR393","Luzern, Kunsthaus","Music & Arts",,,,,
"184","BRAHMS","Symphony No. 2 in D major, op. 73 - rehearsal","Berliner Philharmoniker","1947-09-14","gray ",,"Tahra FURT1008/11","München, Deutsches Museum","Tahra",,,,,
"185","HINDEMITH","Symphonische Metamorphosen über Themen von Weber","Berliner Philharmoniker","1947-09-16","gray ",,"Deutsche Grammophon LPM18857, Deutsche Grammophon 2535 164","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"186","STRAUSS, Richard","Don Juan, op. 20","Berliner Philharmoniker","1947-09-16","gray ",,"Deutsche Grammophon LPM18960, Deutsche Grammophon 2535 816","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"187","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Berliner Philharmoniker","1947-09-30","gray ",,"Cetra FE35","Berlin, Titania-Palast","Tahra",,,,,
"188","STRAUSS, Richard","Metamorphosen","Berliner Philharmoniker","1947-10-27","gray ",,"Deutsche Grammophon LPM18857, Deutsche Grammophon 2535 816","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"189","FURTWANGLER","Symphony No. 2 in E minor - rehearsal of second movement","Berliner Philharmoniker","1948-01-22","gray ",,"Disques Refrain DR920031","Berlin, Titania-Palast","Disques Refrain",,,,,
"190","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1948-07-31","gray ",,"Orfeo C525 991B","Salzburg, Felsenreitschule","Orfeo",,,,,
"191","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1948-10-03","gray ",,"EMI 1C 149-53542/9M","London, Royal Albert Hall","HMV",,,,,
"192","FURTWANGLER","Symphony No. 2 in E minor","Hamburger Philharmoniker Staatsorchester","1948-10-18","gray ",,"Furtwängler Society SWF921/2","Hamburg, Musikhalle","Furtwängler Society",,,,,
"193","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Philharmoniker","1948-10-22","gray ",,"Deutsche Grammophon LPM18856, Deutsche Grammophon 2535 806","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"194","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1948-10-22","gray ",,"Tahra FURT1025","Berlin, Grunewaldkirche, Gemeindehuaus","Tahra",,,,,
"195","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1948-10-24","gray ",,"HMV 2C 153 353423, Electrola 1C 147 50336/9M","Berlin, Titania-Palast","EMI",,,,,
"196","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Philharmoniker","1948-10-24","gray ",,"Furtwängler Society F668.164/5M","Berlin, Titania-Palast","Music & Arts",,,,,
"197","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1948-10-24","gray ",,"Turnabout TV34478","Berlin, Titania-Palast","Priceless",,,,,
"198","BEETHOVEN","Leonore Overture No. 3, op. 72a - Rehearsal","Konsertförenings Orkester","1948-11-12","gray ",,"EMI 1C 053-93533","Stockholm, Konserthuset","EMI",,,,,
"199","BEETHOVEN","Leonore Overture No. 3, op. 72a","Konsertförenings Orkester","1948-11-13","gray ",,"EMI 3C 153 53810/6M","Stockholm, Konserthuset","EMI",,,,,
"200","BEETHOVEN","Symphony No. 8 in F major, op. 93","Konsertförenings Orkester","1948-11-13","gray ",,"Electrola 1C149-53432/9M","Stockholm, Konserthuset","EMI",,,,,
"201","BEETHOVEN","Symphony No. 7 in A major, op. 92","Konsertförenings Orkester","1948-11-13","gray ",,"Recital Records RR505","Stockholm, Konserthuset","Music & Arts",,,,,
"202","BRUCKNER","Symphony No. 8 in C minor","Berliner Philharmoniker","1949-03-14","gray ",,"EMI 1C 177-29231/2","Berlin, Titania-Palast","EMI",,,,,
"203","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1949-06-10","gray ",,"Recital Records RR394","Wiesbaden, Staatstheater","Tahra",,,,,
"204","MOZART","Symphony No. 40 in G minor, KV550","Berliner Philharmoniker","1949-06-10","gray ",,"Cetra FE18. Recital Records RR395","Wiesbaden, Staatstheater","Tahra",,,,,
"205","PFITZNER","Palestrina - Act I, Vorspiel","Berliner Philharmoniker","1949-06-10","gray ",,"Cetra FE26. Recital Records RR477","Wiesbaden, Staatstheater","Tahra",,,,,
"206","PFITZNER","Palestrina - Act II, Vorspiel","Berliner Philharmoniker","1949-06-10","gray ",,"Cetra FE26. Recital Records RR477","Wiesbaden, Staatstheater","Tahra",,,,,
"207","PFITZNER","Palestrina - Act III, Vorspiel","Berliner Philharmoniker","1949-06-10","gray ",,"Cetra FE26. Recital Records RR477","Wiesbaden, Staatstheater","Tahra",,,,,
"208","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1949-10-18","gray ",,"HMV FALP852/3, HMV HQM1169","Berlin, Grunewaldkirche, Gemeindehuaus","EMi",,,,,
"209","BEETHOVEN","Leonore Overture No. 2, op. 72a","Berliner Philharmoniker","1949-10-18","gray ",,"Deutsche Grammophon LPM18472, Deutsche Grammophon 2535 805","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"210","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Berliner Philharmoniker","1949-12-18","gray ",,"2535 805","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"211","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1949-12-18","gray ",,"HMV FALP543. EMI 1C147-50338","Berlin, Titania-Palast","EMI",,,,,
"212","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Berliner Philharmoniker","1949-12-19","gray ",,"2535 826","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"213","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Berliner Philharmoniker","1949-12-19","gray ",,"2535 826","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"214","STRAVINSKY","Symphony in three movements","Wiener Philharmoniker","1950-08-15","gray ",,"Cetra FE14","Salzburg, Felsenreitschule","Cetra",,,,,
"215","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1950-08-15","gray ",,"Music & Arts CD258. Orfeo C525 991B","Salzburg, Felsenreitschule","Orfeo",,,,,
"216","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Wiener Philharmoniker","1950-08-31","gray ",,"Recital Records RR515","Salzburg, Felsenreitschule","EMI",,,,,
"217","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1950-08-31","gray ",,"EMI CMS 567 422-2","Salzburg, Felsenreitschule","EMI",,,,,
"218","MOZART","Eine kleine Freimaurer-Kantate, KV623","Wiener Philharmoniker","1950-09-25","gray ",,"GC570234/5","Stockholm, Konserthuset","GC",,,,,
"219","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1950-09-25","gray ",,"Recital Records RR507","Stockholm, Konserthuset","Music & Arts",,,,,
"220","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1950-09-25","gray ",,"Recital Records RR399","Stockholm, Konserthuset","Music & Arts",,,,,
"221","SIBELIUS","En Saga, op. 9","Wiener Philharmoniker","1950-09-25","gray ",,"Recital Records RR403","Stockholm, Konserthuset","Music & Arts",,,,,
"222","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1950-09-25","gray ",,"Recital Records RR460","Stockholm, Konserthuset","Music & Arts",,,,,
"223","HAYDN","Austrian national anthem","Wiener Philharmoniker","1950-09-25","gray ",,"Tanaka AT-13/4","Stockholm, Konserthuset","Tanaka",,,,,
"224","DYBECK","Du gamla, du fria (Swedish national anthem)","Wiener Philharmoniker","1950-09-25","gray ",,"Tanaka AT-13/4","Stockholm, Konserthuset","Theatre",,,,,
"225","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1950-10-01","gray ",,"Danacord DACO114","Copenhagen, Odd Fellow Palaet","Danacord",,,,,
"226","SCHUBERT","Die Zauberharfe, D644 - Overture","Wiener Philharmoniker","1951-01-17","gray ","2VH 7234","HMV FALP317","Wien, Grosser Saal, Musikverein","HMV",,,,,
"227","BEETHOVEN","Symphony No. 7 in A major, op. 92 - Allegretto, rehearsal","Festspielhausorchester","1951-08-15","gray ",,"Furtwängler Society SWF7401","Luzern, Kunsthaus","Furtwängler Society",,,,,
"228","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1951-08-19","gray ",,"Rococo 2034. Recital Records RR-314","Salzburg, Festspielhaus","EMI",,,,,
"229","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Wiener Philharmoniker","1951-08-19","gray ",,"Recital Records RR314","Salzburg, Festspielhaus","Orfeo",,,,,
"230","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Orchestra sinfonica di Roma della RAI","1952-01-19","gray ",,"Cetra FE6","Rome","Cetra",,,,,
"231","BEETHOVEN","Symphony No. 1 in C major, op. 21","Wiener Philharmoniker","1952-11-24","gray ",,"ALP1324","Wien, Grosser Saal, Musikverein","HMV",,,,,
"232","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1952-11-26","gray ",,"HMV ALP1060. RCA Victor LHMV-1044","Wien, Grosser Saal, Musikverein","HMV",,,,,
"233","WAGNER","Tannhäuser - Overture","Wiener Philharmoniker","1952-12-02","gray ",,"ALP1220","Wien, Grosser Saal, Musikverein","HMV",,,,,
"234","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-10","gray ","2VH 7069","DB6741","Wien, Grosser Saal, Musikverein","HMV",,,,,
"235","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-11","gray ","2VH 7070","DB6742","Wien, Grosser Saal, Musikverein","HMV",,,,,
"236","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6028","UNISSUED",,"Electrola",,,,,
"237","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6031","UNISSUED",,"Electrola",,,,,
"238","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6033","UNISSUED",,"Electrola",,,,,
"239","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Wiener Philharmoniker","1950-02-01","gray ","0VH 475","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"240","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Wiener Philharmoniker","1950-02-01","gray ","0VH 476","UNISSUED","Wien, Grosser Saal, Musikverein","HMV",,,,,
"241","WAGNER","Lohengrin - Act I, Vorspiel","Festspielhausorchester","1947-08-30","gray ","2ZA 42","UNISSUED","Luzern, Kunsthaus","HMV",,,,,
"242","WAGNER","Lohengrin - Act I, Vorspiel","Festspielhausorchester","1947-08-30","gray ","2ZA 43","UNISSUED","Luzern, Kunsthaus","HMV",,,,,
"243","WAGNER","Lohengrin - Act I, Vorspiel","Festspielhausorchester","1949-08-29","gray ","2ZA 61","UNISSUED","Luzern, Kunsthaus","HMV",,,,,
"244","WAGNER","Lohengrin - Act I, Vorspiel","Festspielhausorchester","1949-08-29","gray ","2ZA 62","UNISSUED","Luzern, Kunsthaus","HMV",,,,,
"245","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6029","UNISSUED",,"Electrola",,,,,
"246","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6030","UNISSUED",,"Electrola",,,,,
"247","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2335","DB3328",,"Electrola",,,,,
"248","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2336","DB3328",,"Electrola",,,,,
"249","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2337","DB3329",,"Electrola",,,,,
"250","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2338","DB3329",,"Electrola",,,,,
"251","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2339","DB3330",,"Electrola",,,,,
"252","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-10-08","gray ","2RA 2340","DB3330",,"Electrola",,,,,
"253","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2341","DB3331",,"Electrola",,,,,
"254","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2342","DB3331",,"Electrola",,,,,
"255","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1937-11-03","gray ","2RA 2343","DBS3332",,"Electrola",,,,,
"256","WAGNER","Parsifal - Prelude","Berliner Philharmoniker","1938-03-15","gray ","2RA 2741","DB3445",,"Electrola",,,,,
"257","WAGNER","Parsifal - Prelude","Berliner Philharmoniker","1938-03-15","gray ","2RA 2742","DB3445",,"Electrola",,,,,
"258","WAGNER","Parsifal - Prelude","Berliner Philharmoniker","1938-03-15","gray ","2RA 2743","DB3446",,"Electrola",,,,,
"259","WAGNER","Parsifal - Good Friday Music","Berliner Philharmoniker","1938-03-15","gray ","2RA 2744","DB3446",,"Electrola",,,,,
"260","WAGNER","Parsifal - Good Friday Music","Berliner Philharmoniker","1938-03-15","gray ","2RA 2745","DB3447",,"Electrola",,,,,
"261","WAGNER","Parsifal - Good Friday Music","Berliner Philharmoniker","1938-03-15","gray ","2RA 2746","DB3447",,"Electrola",,,,,
"262","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3350","DB4613",,"Electrola",,,,,
"263","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3351","DB4614",,"Electrola",,,,,
"264","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3352","DB4614",,"Electrola",,,,,
"265","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3353","DB4611",,"Electrola",,,,,
"266","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3354","DB4612",,"Electrola",,,,,
"267","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3355","DB4612",,"Electrola",,,,,
"268","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3356","DB4613",,"Electrola",,,,,
"269","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6028","UNISSUED",,"Electrola",,,,,
"270","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6029","UNISSUED",,"Electrola",,,,,
"271","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6030","UNISSUED",,"Electrola",,,,,
"272","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6032","UNISSUED",,"Electrola",,,,,
"273","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6038","UNISSUED",,"Electrola",,,,,
"274","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6039","UNISSUED",,"Electrola",,,,,
"275","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6040","UNISSUED",,"Electrola",,,,,
"276","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6041","UNISSUED",,"Electrola",,,,,
"277","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6042","UNISSUED",,"Electrola",,,,,
"278","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6043","UNISSUED",,"Electrola",,,,,
"279","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6044","UNISSUED",,"Electrola",,,,,
"280","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6045","UNISSUED",,"Electrola",,,,,
"281","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6046","UNISSUED",,"Electrola",,,,,
"282","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6047","UNISSUED",,"Electrola",,,,,
"283","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6048","UNISSUED",,"Electrola",,,,,
"284","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1943-12-18","gray ","2RA 6049","UNISSUED",,"Electrola",,,,,
"285","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-26","gray ","2VH 7051","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"286","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-12-03","gray ","2VH 7062","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"287","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-12-03","gray ","2VH 7063","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"288","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-12-03","gray ","2VH 7064","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"289","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-10","gray ","2VH 7068","DB6741","Wien, Grosser Saal, Musikverein","HMV",,,,,
"290","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-11","gray ","2VH 7071","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"291","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-10","gray ","2VH 7071","DB6741/6","Wien, Grosser Saal, Musikverein","HMV",,,,,
"292","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Wiener Philharmoniker","1947-11-11","gray ","2VH 7072","DB6707/11","Wien, Brahmssaal","HMV",,,,,
"293","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-10","gray ","2VH 7072","DB6741/6","Wien, Grosser Saal, Musikverein","HMV",,,,,
"294","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-11","gray ","2VH 7073","DB6742","Wien, Grosser Saal, Musikverein","HMV",,,,,
"295","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-11","gray ","2VH 7074","DB6743","Wien, Grosser Saal, Musikverein","HMV",,,,,
"296","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-11","gray ","2VH 7075","DB6743","Wien, Grosser Saal, Musikverein","HMV",,,,,
"297","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-11","gray ","2VH 7076","DB6744","Wien, Grosser Saal, Musikverein","HMV",,,,,
"298","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-11","gray ","2VH 7077","DB6744","Wien, Grosser Saal, Musikverein","HMV",,,,,
"299","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-12","gray ","2VH 7078","DB6745","Wien, Grosser Saal, Musikverein","HMV",,,,,
"300","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-12","gray ","2VH 7079","DB6745","Wien, Grosser Saal, Musikverein","HMV",,,,,
"301","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-12","gray ","2VH 7080","DB6745","Wien, Grosser Saal, Musikverein","HMV",,,,,
"302","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-12","gray ","2VH 7081","DB6746","Wien, Grosser Saal, Musikverein","HMV",,,,,
"303","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1947-11-17","gray ","2VH 7082","DB6746","Wien, Grosser Saal, Musikverein","HMV",,,,,
"304","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7083","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"305","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7084","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"306","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7085","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
"307","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1947-11-17","gray ","2VH 7086","DB6634/9","Wien, Grosser Saal, Musikverein","HMV",,,,,
