position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"166","STRAVINSKY","Petroushka","Orchestre national de la Radiodiffusion française","1958-05-08","gray ",,"Disques Montaigne TCE-8740. Peco SSCD3","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"167","STRAVINSKY","Three Japanese lyrics","Ensemble InterContemporain","1987-01-01","gray ",,"WM 88518","Paris","Disques Montaigne",,,,,
"168","STRAVINSKY","Le Rossignol","BBC Symphony Orchestra","1990-11-01","gray ",,"2292-45627-2","London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"169","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Orchestra Stabile Accademica di Santa Cecilia","1945-06-01","gray ",,"Frequenz 061.007","Vatican City","Frequenz",,,,,
"170","STRAVINSKY","Symphony in three movements","Wiener Philharmoniker","1950-08-15","gray ",,"Cetra FE14","Salzburg, Felsenreitschule","Cetra",,,,,
"171","STRAVINSKY","Suite No. 1 for small orchestra","New York Philharmonic","1975-06-20","gray ",,"861/2","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"172","STRAVINSKY","Suite No. 2 for small orchestra","New York Philharmonic","1975-06-20","gray ",,"861/2","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"173","STRAVINSKY","Petroushka - Tableux 1 and 4","NBC Symphony Orchestra","1940-12-21","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","RCA Victor",,,,,
"174","STRAVINSKY","Le chant du Rossignol","Kungliga Filharmoniska Orkestern","1947-09-24","gray ",,"Cetra DOC 59","Stockholm, Konserthuset","Urania",,,,,
"175","STRAVINSKY","Le sacre du printemps (The rite of spring) - part 4","Philadelphia Orchestra","1929-05-02","gray ","BVE 47975",,"Philadelphia, Academy of Music","Victor",,,,,
"176","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"177","STRAVINSKY","Le chant du rossignol","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"178","STRAVINSKY","Pétroushka","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"179","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-23","gray ","CS 3172","W1016","Paris, Salle Pleyel","Voix de son maître",,,,,
"180","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-23","gray ","CS 3173","W1019","Paris, Salle Pleyel","Voix de son maître",,,,,
"181","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-23","gray ","CS 3174","W1019","Paris, Salle Pleyel","Voix de son maître",,,,,
"182","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-24","gray ","CS 3175","W1016","Paris, Salle Pleyel","Voix de son maître",,,,,
"183","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-24","gray ","CS 3176","W1017","Paris, Salle Pleyel","Voix de son maître",,,,,
"184","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-24","gray ","CS 3177","W1017","Paris, Salle Pleyel","Voix de son maître",,,,,
"185","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-24","gray ","CS 3178","W1018","Paris, Salle Pleyel","Voix de son maître",,,,,
"186","STRAVINSKY","Le sacre du printemps (The rite of spring)","Monteux, Pierre","1929-01-25","gray ","CS 3186","W1018","Paris, Salle Pleyel","Voix de son maître",,,,,
"187","STRAVINSKY","Petroushka - Danse russe","Vladimir Horowitz, piano","1932-11-11","gray ","2B 4489","DB1869",,"HMV",,,,,
"188","STRAVINSKY","PETROUCHKA-PART 6","Coates, Albert",,"gray ","CR 282","D1523(-2)",,"HMV",,,,,
"189","STRAVINSKY","PETROUCHKA-PART 8","Coates, Albert",,"gray ","CR 1547",,,"HMV",,,,,
"190","STRAVINSKY","Histoire du soldat","Oubradous, Fernand","1952-06-30","gray ",,"DTX124","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"191","STRAVINSKY","Histoire du soldat","Ensemble","1954-01-27","gray ",,"ML-4964","New York, Columbia 30th Street Studio","Columbia",,,,,
"192","STRAVINSKY","Histoire du soldat","Orchestre de la Suisse Romande","1956-10-17","gray ",,"LL1651/2","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"193","STRAVINSKY","Histoire du soldat",,"1962-10-04","gray ",,"6500 321","Vevey, Theatre","Philips",,,,,
"194","STRAVINSKY","Histoire du soldat","Ensemble","1962-10-04","gray ",,"835181 AY","Vevey, Theatre","Philips","Negri/Lauterslager/Huizinga/Vermeulen",,,,
"195","STRAVINSKY","Histoire du soldat","Ensemble instrumental","1970-06-02","gray ",,"70620","Lausanne, Salle des fetes de Rennes","Erato",,,,,
"196","STRAVINSKY","Histoire du soldat","Ensemble instrumental","1970-06-02","gray ",,"70785?","Lausanne, Salle des fetes de Rennes","Erato",,,,,
"197","STRAVINSKY","Histoire du Soldat (synchronization)",,"1955-03-28","gray ",,"unknown","France","Philips",,,,,
"198","STRAVINSKY","In memoriam Dylan Thomas","Ensemble","1954-09-13","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"199","STRAVINSKY","In memoriam Dylan Thomas","Columbia Chamber Ensemble","1965-11-27","gray ",,"MS-6992","Hollywood, CBS Studio A","Columbia",,,,,
"200","STRAVINSKY","Introitus; T. S. Eliot in memoriam","Columbia Chamber Ensemble","1965-08-26","gray ",,"MS-7386","Hollywood, CBS Studio A","Columbia",,,,,
"201","STRAVINSKY","Jeu de Cartes","Rundfunk-Sinfonie-orchester Leipzig","1973-10-01","gray ",,"826542","Leipzig, SRK","Eterna",,,,,
"202","STRAVINSKY","Jeux des cartes","London Symphony Orchestra","1974-10-25","gray ",,"2530 537","London, Croydon","Deutsche Grammophon",,,,,
"203","STRAVINSKY","Jeu de cartes (A card game)","Cleveland Orchestra","1964-03-13","gray ",,"MS-6649","Cleveland, Severance Hall","Columbia",,,,,
"204","STRAVINSKY","King of the stars","Festival Singers of Toronto","1962-11-29","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"205","STRAVINSKY","L’oiseau de feu (Der Feuervogel); Ballett","Concertgebouworkest","1978-11-06","gray ",,"9500 637","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"206","STRAVINSKY","La baisier de la fee","Orchestre de la Suisse Romande","1963-04-10","gray ",,"CS6368","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"207","STRAVINSKY","Concerto for piano and winds","l'Orchestre de la Société des Instruments à vent","1943-11-17","gray ","2LA 4211","DB11105","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"208","STRAVINSKY","Concerto for piano and winds","l'Orchestre de la Société des Instruments à vent","1943-11-17","gray ","2LA 4212","DB11105","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"209","STRAVINSKY","Concerto for piano and winds","l'Orchestre de la Société des Instruments à vent","1943-11-17","gray ","2LA 4213","DB11106","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"210","STRAVINSKY","Concerto for piano and winds","l'Orchestre de la Société des Instruments à vent","1943-11-17","gray ","2LA 4214","DB11106","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"211","STRAVINSKY","Concerto for piano and winds","l'Orchestre de la Société des Instruments à vent","1943-11-17","gray ","2LA 4214","DB11106","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"212","STRAVINSKY","Chanson russe","Pierre Fournier, Tasso Janopoulo, piano","1943-09-24","gray ","0LA 4164","DA4956","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"213","STRAVINSKY","Pastorale","Devy Erlih, violin, Maurice Bureau, piano","1950-03-14","gray ","0LA 5762","DA5049","Paris, Studio Albert","Voix de son maître",,,,,
"214","STRAVINSKY","Danse russe","Devy Erlih, violin, Maurice Bureau, piano","1950-03-14","gray ","0LA 5763","DA5049","Paris, Studio Albert","Voix de son maître",,,,,
"215","STRAVINSKY","Danse russe","Naum Sluszny, violin, Carlo Van Neste, piano","1950-01-20","gray ","2EF 158","DB4702",,"HMV",,,,,
"216","STRAVINSKY","Orchestral Suite No. 2","Malko, Nicolai","1947-09-27","gray ","2CS 2521","Z297",,"HMV",,,,,
"217","STRAVINSKY","Orchestral Suite No. 2","Malko, Nicolai","1947-09-27","gray ","2CS 2522","Z297",,"HMV",,,,,
"218","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-12","gray ","AR","K1388",,"Decca",,,,,
"219","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-12","gray ","AR","K1388",,"Decca",,,,,
"220","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-12","gray ","AR","K1389",,"Decca",,,,,
"221","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-12","gray ","AR","K1389",,"Decca",,,,,
"222","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-12","gray ","AR","K1390",,"Decca",,,,,
"223","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-12","gray ","AR","K1390",,"Decca",,,,,
"224","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-13","gray ","AR","K1391",,"Decca",,,,,
"225","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-13","gray ","AR","K1391",,"Decca",,,,,
"226","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-13","gray ","AR","K1392",,"Decca",,,,,
"227","STRAVINSKY","Petroushka - Ballet suite","London Philharmonic Orchestra","1946-02-13","gray ","AR","K1392",,"Decca",,,,,
"228","STRAVINSKY","Le baiser de la fee","Pritchard, John",,"gray ",,"825749",,"Eterna",,,,,
"229","STRAVINSKY","Le baiser de la fée","Cleveland Orchestra","1955-12-11","gray ",,"ML-5102","Cleveland, Severance Hall","Columbia",,,,,
"230","STRAVINSKY","Le baiser de la fée","Columbia Symphony Orchestra","1965-08-19","gray ",,"MS-6803","Hollywood, American Legion Hall","Columbia",,,,,
"231","STRAVINSKY","Le baiser de la fee - Divertimento","RIAS Symphonie-Orchester Berlin","1954-09-27","gray ",,"17134","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"232","STRAVINSKY","Le baiser de la fée - Divertimento","Chicago Symphony Orchestra","1958-04-28","gray ",,"LSC-2251","Chicago, Orchestra Hall","RCA Victor",,,,,
"233","STRAVINSKY","Le baisier de la fee - Divertimento","Orchestre de la Suisse Romande","1962-05-03","gray ",,"CS6325","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"234","STRAVINSKY","Le chant du rossignol","Concertgebouworkest","1956-05-22","gray ",,"A00433L. Epic LC-3274","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga",,,,
"235","STRAVINSKY","Le chant du rossignol","Radio-Symphonie-Orchester Berlin","1957-11-27","gray ",,"138006","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"236","STRAVINSKY","Le chant du rossignol","New York Philharmonic","1975-01-27","gray ",,"UNISSUED","New York, Manhattan Center","Columbia",,,,,
"237","STRAVINSKY","Le chant du Rossignol","Orchestre national de France","1981-06-03","gray ",,"71428","Paris, Radio France, Studio 103","Erato",,,,,
"238","STRAVINSKY","Le chant du rossignol","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"239","STRAVINSKY","Le chant du rossignol","Wiener Philharmoniker","1992-08-31","gray ",,"440 072 244","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"240","STRAVINSKY","Le chant du rossignol","Cleveland Orchestra","1996-02-25","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"241","STRAVINSKY","Le chant du rossignol","Chicago Symphony Orchestra","1956-11-03","gray ",,"LSC-2150. Chesky RC-10","Chicago, Orchestra Hall","RCA Victor",,,,,
"242","STRAVINSKY","Le faune et la bergère, op. 2","CBC Symphony Orchestra","1964-05-08","gray ",,"MS-7439","Toronto, Massey Hall","Columbia",,,,,
"243","STRAVINSKY","Le histoire du soldat - suite","Cleveland Orchestra","1996-02-25","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"244","STRAVINSKY","Le oiseau de feu (The Firebird) - Suite, 1919","Philadelphia Orchestra","1973-12-18","gray ",,"CRL3-2026",,"RCA Victor",,,,,
"245","STRAVINSKY","Le roi des Etoiles","Boston Symphony Orchestra","1972-01-24","gray ",,"2530 252","Boston, Symphony Hall","Boston Symphony Orchestra",,,,,
"246","STRAVINSKY","Le roi des etoiles","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"247","STRAVINSKY","Le roi des Etoiles","Cleveland Orchestra","1996-02-25","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"248","STRAVINSKY","Le roi des Etoiles","Cleveland Orchestra Chorus; Cleveland Orchestra","1996-03-03","gray ",,"UNISSUED","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"249","STRAVINSKY","Le sacre de printemps","Orchestre des Cento Soli","1956-04-09","gray ",,"89","Paris, Salle Wagram","Club francais du disque",,,,,
"250","STRAVINSKY","Le sacre du printemps","Staatskapelle Dresden","1962-09-03","gray ",,"720174","Dresden, Lukaskirche","Eterna",,,,,
"251","STRAVINSKY","Le sacre du printemps",,"1962-09-03","gray ",,"825984","Dresden, Lukaskirche","Eterna",,,,,
"252","STRAVINSKY","Le sacre du printemps (The rite of spring)","Concertgebouworkest","1976-11-15","gray ",,"9500 323","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"253","STRAVINSKY","Le sacre du printemps","Orchestre Philharmonique de Strasbourg","1979-05-07","gray ",,"71290","Strasbourg, Palais des Fêtes","Erato",,,,,
"254","STRAVINSKY","Le sacre du printemps","Orchestre de Paris","1986-10-01","gray ",,"75360","Paris, Salle Pleyel","Erato",,,,,
"255","STRAVINSKY","Le sacre du printemps (The rite of spring)","San Francisco Symphony Orchestra","1945-03-10","gray ","D5-RC 1060/7","CAL-110",,"RCA Victor",,,,,
"256","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre de la Suisse Romande","1950-10-01","gray ",,"LL303","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"257","STRAVINSKY","Le sacre du printemps (The rite of spring)","RIAS Symphonie-Orchester Berlin","1954-03-11","gray ",,"18189","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"258","STRAVINSKY","Le sacre du printemps (The rite of spring)","Philadelphia Orchestra","1955-05-14","gray ",,"ML-5030","Philadelphia, Academy of Music","Columbia",,,,,
"259","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre de la Suisse Romande","1957-04-15","gray ",,"CS6031","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"260","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre de la Suisse Romande","1957-04-15","gray ",,"CS6545","Geneva, Victoria Hall","Decca",,,,,
"261","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre de la Suisse Romande","1957-04-15","gray ",,"LL1730","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"262","STRAVINSKY","Le sacre du printemps (The rite of spring)","New York Philharmonic","1958-01-20","gray ",,"MS-6010","Brooklyn, St. George Hotel","Columbia",,,,,
"263","STRAVINSKY","Le sacre du printemps (The rite of spring)","Columbia Symphony Orchestra","1960-01-05","gray ",,"MS-6183","Brooklyn, St. George Hotel","Columbia","DS prefix",,,,
"264","STRAVINSKY","Le sacre du printemps (The rite of spring)","Columbia Symphony Orchestra","1960-01-05","gray ",,"MS-6319","Brooklyn, St. George Hotel","Columbia",,,,,
"265","STRAVINSKY","Le sacre du printemps (The rite of spring)","Wiener Philharmoniker","1963-09-23","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"266","STRAVINSKY","Le sacre du printemps (The rite of spring)","Berliner Philharmoniker","1963-10-17","gray ",,"138920","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"267","STRAVINSKY","Le sacre du printemps (The rite of spring)","Eden and Tamir","1968-08-19","gray ",,"CS6626","London, Kingsway Hall","Decca","Mordler/Rosner",,,,
"268","STRAVINSKY","Le sacre du printemps (The rite of spring)","Los Angeles Philharmonic Orchestra","1969-08-11","gray ",,"CS6664","Los Angeles, Royce Hall","Decca","Minshull/Lock",,,,
"269","STRAVINSKY","Le sacre du printemps (The rite of spring)","Boston Symphony Orchestra","1972-01-24","gray ",,"2530 252","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"270","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1972-04-07","gray ",,"M-31520","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"271","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Philharmonic Orchestra","1973-12-15","gray ",,"SPC-21114","London, Kingsway Hall","Decca","Few/Lilley",,,,
"272","STRAVINSKY","Le sacre du printemps (The rite of spring)","Wiener Philharmoniker","1974-03-25","gray ",,"CS6954","Wien, Sofiensaal","Decca","Woolcock/Parry & Brown",,,,
"273","STRAVINSKY","Le sacre du printemps (The rite of spring)","Chicago Symphony Orchestra","1974-05-14","gray ",,"CS6885","Chicago, Medinah Temple","Decca","Minshull/Wilkinson & Lock",,,,
"274","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1975-02-07","gray ",,"2530 635","London, Croydon","Deutsche Grammophon",,,,,
"275","STRAVINSKY","Le sacre du printemps (The rite of spring)","New York Philharmonic","1977-09-26","gray ",,"M-34557","New York, Manhattan Center","Columbia",,,,,
"276","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1978-05-02","gray ",,"ARL1-3060",,"RCA Victor",,,,,
"277","STRAVINSKY","Le sacre du printemps (The rite of spring)","Detroit Symphony Orchestra","1981-05-11","gray ",,"LDR71048","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"278","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre symphonique de Montréal","1984-05-10","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"279","STRAVINSKY","Le sacre du printemps (The rite of spring)","Cleveland Orchestra","1985-11-10","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"280","STRAVINSKY","Le sacre du printemps (The rite of spring)","Cleveland Orchestra","1991-03-03","gray ",,"435 769-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"281","STRAVINSKY","Le sacre du printemps (The rite of spring) - 1913 version","Israel Philharmonic Orchestra","1982-04-28","gray ",,"410 508-2","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"282","STRAVINSKY","Le sacre du printemps (The rite of spring) - 1947 version","Berliner Philharmoniker","1975-12-03","gray ",,"2530 884","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"283","STRAVINSKY","Le sacre du printemps (The rite of spring) - excerpts","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"284","STRAVINSKY","Oiseau du feu - Suite, 1919","London Philharmonic Orchestra","1946-12-10","gray ","AR 10940","K1574",,"Decca",,,,,
"285","STRAVINSKY","Oiseau du feu - Suite, 1919","London Philharmonic Orchestra","1946-12-10","gray ","AR 10941","K1574",,"Decca",,,,,
"286","STRAVINSKY","Oiseau du feu - Suite, 1919","London Philharmonic Orchestra","1946-12-10","gray ","AR 10942","K1575",,"Decca",,,,,
"287","STRAVINSKY","Oiseau du feu - Suite, 1919","London Philharmonic Orchestra","1946-12-10","gray ","AR 10943","K1575",,"Decca",,,,,
"288","STRAVINSKY","Oiseau du feu - Suite, 1919","London Philharmonic Orchestra","1946-12-10","gray ","AR 10944","K1576",,"Decca",,,,,
"289","STRAVINSKY","Oiseau du feu - Suite, 1919","London Philharmonic Orchestra","1946-12-10","gray ","AR 10945","K1576",,"Decca",,,,,
"290","STRAVINSKY","Symphonie des psalmes","London Philharmonic Orchestra","1947-10-17","gray ","AR 11653","AK1753",,"Decca",,,,,
"291","STRAVINSKY","Symphonie des psalmes","London Philharmonic Orchestra","1947-10-17","gray ","AR 11658","AK1753",,"Decca",,,,,
"292","STRAVINSKY","Symphonie des psalmes","London Philharmonic Orchestra","1947-10-17","gray ","AR 11657","AK1754",,"Decca",,,,,
"293","STRAVINSKY","Symphonie des psalmes","London Philharmonic Orchestra","1947-10-17","gray ","AR 11654","AK1754",,"Decca",,,,,
"294","STRAVINSKY","Symphonie des psalmes","London Philharmonic Orchestra","1947-10-17","gray ","AR 11655","AK1755",,"Decca",,,,,
"295","STRAVINSKY","Symphonie des psalmes","London Philharmonic Orchestra","1947-10-17","gray ","AR 11656","AK1755",,"Decca",,,,,
"296","STRAVINSKY","Cantata","Ceská filharmonie","1967-04-03","gray ",,"1 12 0214",,"Supraphon",,,,,
"297","STRAVINSKY","Mass","Ceská filharmonie","1967-03-28","gray ",,"1 12 0214",,"Supraphon",,,,,
"298","STRAVINSKY","Oedipus Rex","Ceská filharmonie","1965-01-25","gray ",,"SV8330",,"Supraphon",,,,,
"299","STRAVINSKY","Orpheus","Ceská filharmonie","1971-06-13","gray ",,"1 10 1135",,"Supraphon",,,,,
"300","STRAVINSKY","Petroushka","Ceská filharmonie","1977-03-10","gray ",,"1 10 2164",,"Supraphon",,,,,
"301","STRAVINSKY","Petroushka","Ceská filharmonie","1962-03-26","gray ",,"1 10 2164",,"Supraphon",,,,,
"302","STRAVINSKY","Le sacre du printemps","Philharmonia Orchestra","1951-11-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"303","STRAVINSKY","Pulcinella - Suite","Ceská filharmonie","1971-06-08","gray ",,"1 10 1135",,"Supraphon",,,,,
"304","STRAVINSKY","Les noces","Ceská filharmonie","1964-05-28","gray ",,"DV6102",,"Supraphon",,,,,
"305","STRAVINSKY","Le sacre du printemps","Ceská filharmonie","1963-01-15","gray ",,"SUA50487",,"Supraphon",,,,,
"306","STRAVINSKY","Symphonie de Psaumes","Ceská filharmonie","1966-06-08","gray ",,"DV6250",,"Supraphon",,,,,
"307","STRAVINSKY","Z čeho se dělá hudba","Ceská filharmonie","1964-05-22","gray ",,"1 19 1191-8",,"Supraphon",,,,,
"308","STRAVINSKY","Apollo (Apollon Musagète)","Ceská filharmonie",,"gray ",,"826042",,"Supraphon",,,,,
"309","STRAVINSKY","Étude in F-sharp major, op. 7, no. 4","Benno Moiseiwitsch, piano","1938-02-17","gray ","2EA 6113","C2998","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"310","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12790",,,"HMV",,,,"C_3733_2EA_12790-1.flac",
"311","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12791",,,"HMV",,,,"C_3733_2EA_12791-1.flac",
"312","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12792",,,"HMV",,,,"C_3734_2EA_12792-1.flac",
"313","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12793",,,"HMV",,,,"C_3734_2EA_12793-1.flac",
"314","STRAVINSKY","Symphony in three movements","Philharmonia Orchestra","1962-03-28","gray ",,"SAX2588. Angel S-36238","London, Kingsway Hall","Columbia",,,,,
"315","STRAVINSKY","Pulcinella - Suite","Philharmonia Orchestra","1963-02-18","gray ",,"33CX1949 / SAX2588. Angel 36238 / S-36238","London, Kingsway Hall","Columbia",,,,,
"316","STRAVINSKY","Le sacre du printemps","Philharmonia Orchestra","1951-11-12","gray ",,"CLP1003","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"317","STRAVINSKY","Les Noces","Nederlands Kamerkoor","1954-07-01","gray ",,"A00312L. Epic LC-3231",,"Philips",,,,,
"318","STRAVINSKY","Les noces","Ensemble","1959-12-21","gray ",,"MS-6372","Hollywood, American Legion Hall","Columbia",,,,,
"319","STRAVINSKY","Les noces","Stravinsky, Igor","1959-12-21","gray ",,"820661","Hollywood, American Legion Hall","Columbia",,,,,
"320","STRAVINSKY","Les noces","Stravinsky, Igor","1959-12-21","gray ",,"825661","Hollywood, American Legion Hall","Columbia",,,,,
"321","STRAVINSKY","Les noces","Orchestre de la Suisse Romande","1961-01-14","gray ",,"CS6219","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"322","STRAVINSKY","Les noces","Columbia Percussion Ensemble","1965-12-20","gray ",,"MS-6991","New York, Columbia 30th Street Studio","Columbia",,,,,
"323","STRAVINSKY","Les noces","Ensemble instrumental","1972-05-01","gray ",,"70737","Lausanne","Erato",,,,,
"324","STRAVINSKY","Les noces","English Bach Festival Percussion Ensemble","1977-03-22","gray ",,"2530 880","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"325","STRAVINSKY","Les noces (1917)","Ensemble","1973-02-12","gray ",,"M-33201","New York, Waldman Auditorium","Columbia",,,,,
"326","STRAVINSKY","Les noces (1919)","Ensemble","1973-05-26","gray ",,"M-33201","New York, Waldman Auditorium","Columbia",,,,,
"327","STRAVINSKY","Les noces / Mass / Ave Maria","Chorus of Radio Belgrade","1964-01-01","gray ",,"835270 AY","Belgrade","Philips",,,,,
"328","STRAVINSKY","L'histoire du soldat","Ensemble","1966-11-17","gray ",,"VSD71165","New York, Vanguard Studios","Vanguard",,,,,
"329","STRAVINSKY","L'Histoire du soldat","Boston Symphony Chamber Players","1972-05-11","gray ",,"2530 489","Stuttgart, Musikstudio I & Hwardsbek","Deutsche Grammophon",,,,,
"330","STRAVINSKY","L'Histoire du soldat","Boston Symphony Chamber Players","1972-05-11","gray ",,"2530 590","Stuttgart, Musikstudio I & Hwardsbek","Deutsche Grammophon",,,,,
"331","STRAVINSKY","L'Histoire du soldat","Boston Symphony Chamber Players","1972-05-11","gray ",,"2530 609","Stuttgart, Musikstudio I & Hwardsbek","Deutsche Grammophon",,,,,
"332","STRAVINSKY","L'Histoire du soldat - Suite","Ensemble","1961-02-10","gray ",,"MS-6272","Hollywood, American Legion Hall","Columbia",,,,,
"333","STRAVINSKY","L'Histoire du soldat - Suite","Ensemble","1961-02-10","gray ",,"MS-7093","Hollywood, American Legion Hall","Columbia",,,,,
"334","STRAVINSKY","Petroushka","New Philharmonia Orchestra","1967-03-28","gray ",,"Testament SBT 1156","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"335","STRAVINSKY","Orchstral suite No. 2","Philharmonia Orchestra","1954-03-02","gray ",,,"London, EMI Studio No. 1, Abbey Road",,,,,,
"336","STRAVINSKY","Quatre","Royal Copenhagen Chamber Orchestra","1953-06-01","gray ",,,,"Columbia",,,,,
"337","STRAVINSKY","Symphony in E-flat major","Wiener Symphoniker","1955-01-30","gray ",,"UN1006","Mozartsaal, Konzerthaus","Unicorn",,,,,
"338","STRAVINSKY","Piano Concerto","Wiener Symphoniker","1959-06-22","gray ",,"PL10480","Grosser Saal, Musikverein","Vox",,,,,
"339","STRAVINSKY","Le sacre du printemps","Philharmonia Orchestra","1951-11-12","gray ",,"CLP1003","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
