position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"597","Pastonchi","a) Italiche: Il soldato; b) Belfonte: Aprile Pastonchi","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2137-2","7-251134",,"HMV",,,,,
"598","Pastonchi","a) Randagio:I grandi alberghi Randagio; b) Randagio: Povere vecchie nonnePastonchi R6945","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2138-2","7-251135",,"HMV",,,,,
"599","Pastonchi","Randagio: Le mani italiche Pastonchi R6945","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2139-2","7-251136",,"HMV",,,,,
"600","Parini","La vergine cuccia Parini","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2140-1","7-251137",,"HMV",,,,,
"601","Sacchetti","Le pastorelle montanine Sacchetti","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2141-1","7-251138",,"HMV",,,,,
"602","Mignone","Donna e stagione Mignone",,"18- 6-25","kelly Italian HMV ","BT1715-2","7-252431",,"HMV",,,,,
"603","Pieraccini","Maggio, e parlare d'amor Pieraccini",,"18- 6-25","kelly Italian HMV ","BT1716-2","7-252432",,"HMV",,,,,
"604","Tartarini","La leggenda del corno d'oro Tartarini",,"19- 6-25","kelly Italian HMV ","BT1720-2","7-252433",,"HMV",,,,,
"605","Bixio","Mamma, non l'amo più Bixio",,"19- 6-25","kelly Italian HMV ","BT1722-1","7-252434",,"HMV",,,,,
"606","Donaldson","Oh, Baby Donaldson",,"19- 6-25","kelly Italian HMV ","BT1719-2","7-252435",,"HMV",,,,,
"607","Conrad","Le ukelele Conrad",,"20- 6-25","kelly Italian HMV ","BT1724-2","7-252436",,"HMV",,,,,
"608","Billi","Mamma Billi",,"18- 6-25","kelly Italian HMV ","BT1714-2","7-252437",,"HMV",,,,,
"609","Piovano","Patria lontana Piovano",,"19- 6-25","kelly Italian HMV ","BT1721-2","7-252438",,"HMV",,,,,
"610","Fragna","La Java del villaggio Fragna",,"22- 6-25","kelly Italian HMV ","BT1734-2","7-252439",,"HMV",,,,,
"611","Hermite","Pian, pianin Hermite",,"20- 6-25","kelly Italian HMV ","BT1725-1","7-252440",,"HMV",,,,,
"612","Puccini","Tosca: Recondita armonia Puccini",,"8- 6-25","kelly Italian HMV ","BT1654-2","7-252441",,"HMV",,,,,
"613","Puccini","Tosca: E lucevan le stelle Puccini",,"10- 6-25","kelly Italian HMV ","BT1671-1","7-252442",,"HMV",,,,,
"614","Mascagni","Cavalleria Rusticana: Mamma, quel vino Mascagni",,"13- 6-25","kelly Italian HMV ","BT1691-2","7-252443",,"HMV",,,,,
"615","Verdi","Rigoletto: Pari siamo Verdi",,"10- 6-25","kelly Italian HMV ","BT1666-1","7-252444",,"HMV",,,,,
"616","Donizetti","Lucia di Lammermoor: Tu che a Dio Donizetti",,"9- 6-25","kelly Italian HMV ","BT1659-1","7-252445",,"HMV",,,,,
"617","Puccini","Bohème: Chi son? Sono un poeta Puccini R5191",,"10- 6-25","kelly Italian HMV ","BT1667-1","7-252446",,"HMV",,,,,
"618","Verdi","Traviata: Questa donna conoscete Verdi, with chorus",,"9- 6-25","kelly Italian HMV ","BT1661-1","7-252447",,"HMV",,,,,
"619","Sentis","Criollita Sentis",,"20- 6-25","kelly Italian HMV ","BT1726-1","7-252448",,"HMV",,,,,
"620","Borella","Ma la mia sartina Borella",,"22- 6-25","kelly Italian HMV ","BT1735-2","7-252449",,"HMV",,,,,
"621","Mignone","Il Foxtrot delle notte Mignone",,"18- 6-25","kelly Italian HMV ","BT1717-1","7-252450",,"HMV",,,,,
"622","Bixio","I veri apaches Bixio",,"22- 6-25","kelly Italian HMV ","BT1736-2","7-252451",,"HMV",,,,,
"623","Verdi","Rigoletto: Questa o quella Verdi",,"8- 6-25","kelly Italian HMV ","BT1651-1","7-252452",,"HMV",,,,,
"624","Verdi","Rigoletto: La donna è mobile Verdi",,"8- 6-25","kelly Italian HMV ","BT1652-3","7-252453",,"HMV",,,,,
"625","Ponchielli","Gioconda: Cielo e mar Ponchielli",,"10- 6-25","kelly Italian HMV ","BT1669-2","7-252454",,"HMV",,,,,
"626","Bellini","Puritani: A te o cara Bellini",,"13- 6-25","kelly Italian HMV ","BT1690-1","7-252455",,"HMV",,,,,
"627","Bellini","Sonnambula: Vi ravviso Bellini",,"11- 6-25","kelly Italian HMV ","BT1680-2","7-252456",,"HMV",,,,,
"628","Bizet","Pescatori di Perle: Mi par d'udir Bizet R5215",,"10- 6-25","kelly Italian HMV ","BT1670-2","7-252457",,"HMV",,,,,
"629","Bizet","Pescatori di Perle: Della mia vita Bizet, with piano",,"13- 6-25","kelly Italian HMV ","BT1694-1","7-252458",,"HMV",,,,,
"630","Donizetti","Elisir d'amore: Quant'è bella Donizetti",,"13- 6-25","kelly Italian HMV ","BT1693-2","7-252459",,"HMV",,,,,
"631","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti",,"9- 6-25","kelly Italian HMV ","BT1660-1","7-252460",,"HMV",,,,,
"632",,"Stornelli baresi",,"4- 6-25","kelly Italian HMV ","BT1618-2","7-252462",,"HMV",,,,,
"633",,"Quadriglia barese - I",,"4- 6-25","kelly Italian HMV ","BT1619-1","7-252463",,"HMV",,,,,
"634",,"Quadriglia barese - II",,"4- 6-25","kelly Italian HMV ","BT1620-1","7-252464",,"HMV",,,,,
"635","Vigevani","La canzone del blues Vigevani",,"24- 6-25","kelly Italian HMV ","BT1744-2","7-252465",,"HMV",,,,,
"636","de Serra","In terra lontana de Serra",,"24- 6-25","kelly Italian HMV ","BT1745-1","7-252466",,"HMV",,,,,
"637","Vigevani","La danza delle bambole Vigevani",,"24- 6-25","kelly Italian HMV ","BT1746-2","7-252467",,"HMV",,,,,
"638","Padovani","Maliarda Padovani",,"24- 6-25","kelly Italian HMV ","BT1747-2","7-252468",,"HMV",,,,,
"639","Marrone","La canzone di Marga Marrone",,"25- 6-25","kelly Italian HMV ","BT1753-1","7-252469",,"HMV",,,,,
"640","Vigevani","Il moro e il caffè Vigevani",,"25- 6-25","kelly Italian HMV ","BT1755-2","7-252470",,"HMV",,,,,
"641","de Serra","In terra lontana de Serra",,"29-10-25","kelly Italian HMV ","BT2049-2","7-252471",,"HMV",,,,,
"642","Giordano","Bimba ... addio Giordano",,"29-10-25","kelly Italian HMV ","BT2050-2","7-252472",,"HMV",,,,,
"643","Ripp","Nella jungla nera Ripp",,"31-10-25","kelly Italian HMV ","BT2063-2","7-252473",,"HMV",,,,,
"644","Ripp","India Ripp",,"31-10-25","kelly Italian HMV ","BT2064-2","7-252474",,"HMV",,,,,
"645","Ripp","In fondo al mare Ripp",,"31-10-25","kelly Italian HMV ","BT2067-2","7-252475",,"HMV",,,,,
"646","Ripp","Ah, se parlasse il pianesottolo Ripp",,"1-11-25","kelly Italian HMV ","BT2073-1","7-252476",,"HMV",,,,,
"647","Ripp","La Scimmilandia Ripp",,"1-11-25","kelly Italian HMV ","BT2075-2","7-252477",,"HMV",,,,,
"648","Ripp","Creola, Canzone-tango Ripp",,"31-10-25","kelly Italian HMV ","BT2065-2","7-252478",,"HMV",,,,,
"649","Piovano","Fior del Turkestan Piovano",,"29-10-25","kelly Italian HMV ","BT2048-2","7-252479",,"HMV",,,,,
"650","Giordano","Fiocchi di neve Giordano",,"31-10-25","kelly Italian HMV ","BT2066-2","7-252480",,"HMV",,,,,
"651","Oneglio","Teodoro Oneglio",,"31-10-25","kelly Italian HMV ","BT2068-2","7-252481",,"HMV",,,,,
"652","Mignone","Finestrella d'oro Mignone",,"3-11-25","kelly Italian HMV ","BT2088-2","7-252482",,"HMV",,,,,
"653","Arnaldi","Fior di loto Arnaldi",,"6-11-25","kelly Italian HMV ","BT2114-2","7-252483",,"HMV",,,,,
"654","Bixio","Nuvola Bixio",,"3-11-25","kelly Italian HMV ","BT2089-2","7-252484",,"HMV",,,,,
"655","Bixio","Leggenda rossa Bixio",,"3-11-25","kelly Italian HMV ","BT2090-2","7-252485",,"HMV",,,,,
"656","Simi","Amanti Simi",,"5-11-25","kelly Italian HMV ","BT2100-1","7-252486",,"HMV",,,,,
"657","Simi","Suona, fanfara Simi",,"5-11-25","kelly Italian HMV ","BT2101-2","7-252487",,"HMV",,,,,
"658","Simi","Donna che sai mentire Simi",,"5-11-25","kelly Italian HMV ","BT2103-1","7-252488",,"HMV",,,,,
"659","Simi","Addio, Signora Simi",,"6-11-25","kelly Italian HMV ","BT2113-1","7-252489",,"HMV",,,,,
"660","Bixio","Canta Pierrot Bixio",,"3-11-25","kelly Italian HMV ","BT2087-2","7-252490",,"HMV",,,,,
"661","Staffelli","Lo stornello delle fragole Staffelli",,"5-11-25","kelly Italian HMV ","BT2102-2","7-252491",,"HMV",,,,,
"662","Bonavolontà","Sfinge Bonavolontà",,"5-11-25","kelly Italian HMV ","BT2104-1","7-252492",,"HMV",,,,,
"663","Nardella","Lo shimmy delle stelle Nardella",,"9-11-25","kelly Italian HMV ","BT2146-2","7-252493",,"HMV",,,,,
"664","Buongiovanni","Lagrime napulitane Buongiovanni",,"6-11-25","kelly Italian HMV ","BT2115-2","7-252494",,"HMV",,,,,
"665","d'Annibale","'O paese d'o sole d'Annibale",,"9-11-25","kelly Italian HMV ","BT2147-2","7-252495",,"HMV",,,,,
"666","Spadaro","Papà, Mammà e tutta la famiglia Spadaro R4631",,"30-10-25","kelly Italian HMV ","BT2057-2","7-252496",,"HMV",,,,,
"667","Bernard-Valsien","E il tuo Antonio Bernard-Valsien",,"31-10-25","kelly Italian HMV ","BT2072-2","7-252497",,"HMV",,,,,
"668","Spadaro","Il monte e il piano Spadaro",,"30-10-25","kelly Italian HMV ","BT2058-1","7-252498",,"HMV",,,,,
"669","Spadaro","Cosentino e Mugello Spadaro",,"30-10-25","kelly Italian HMV ","BT2059-2","7-252499",,"HMV",,,,,
"670","Spadaro","E il tuo papà Spadaro",,"30-10-25","kelly Italian HMV ","BT2060-2","7-252500",,"HMV",,,,,
"671",,"Il ritorno al passello (da una vecchia canzone)",,"31-10-25","kelly Italian HMV ","BT2071-2","7-252501",,"HMV",,,,,
"672","Spadaro","Vieni a Dixie-Land Spadaro",,"30-10-25","kelly Italian HMV ","BT2061-1","7-252502",,"HMV",,,,,
"673","Spadaro","New York Spadaro",,"31-10-25","kelly Italian HMV ","BT2069-2","7-252503",,"HMV",,,,,
"674","Spadaro","Jazz Band in famiglia Spadaro",,"30-10-25","kelly Italian HMV ","BT2062-2","7-252504",,"HMV",,,,,
"675","Spadaro","Petit beguin Spadaro, in Italian & French",,"31-10-25","kelly Italian HMV ","BT2070-2","7-252505",,"HMV",,,,,
"676","Rusconi","Suona la mezzanotte Rusconi","RENATO BERTI","2-11-25","kelly Italian HMV ","BT2076-1","7-252506",,"HMV",,,,,
"677","Fragna","E l'ultimo shimmy Fragna","RENATO BERTI","26- 6-25","kelly Italian HMV ","BT1754-2","7-252507",,"HMV",,,,,
"678","Silvestri","Madre Silvestri","RENATO BERTI","2-11-25","kelly Italian HMV ","BT2077-2","7-252508",,"HMV",,,,,
"679","Dragonetti","Amor tzigano Dragonetti","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2083-2","7-252509",,"HMV",,,,,
"680","Albano","Lo stornello del marinaro Albano","RENATO BERTI","2-11-25","kelly Italian HMV ","BT2079-2","7-252510",,"HMV",,,,,
"681","Bernard","Musica d'ogni dì Bernard","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2086-2","7-252511",,"HMV",,,,,
"682","Venner","L'isola dei pappagalli Venner","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2085-2","7-252512",,"HMV",,,,,
"683","Abbati","Scusi, ha dimenticato niente? Abbati","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2084-2","7-252513",,"HMV",,,,,
"684","Bixio","E lei quella biondina Bixio","MISCEL","9-11-25","kelly Italian HMV ","BT2148-2","7-252514",,"HMV",,,,,
"685","del Palo","Stella del mar del Palo","MISCEL","9-11-25","kelly Italian HMV ","BT2149-2","7-252515",,"HMV",,,,,
"686","Abbati","Piccola Pompadour Abbati","MISCEL","10-11-25","kelly Italian HMV ","BT2157-2","7-252516",,"HMV",,,,,
"687","Abbati","Quartiere latino Abbati","MISCEL","10-11-25","kelly Italian HMV ","BT2156-2","7-252517",,"HMV",,,,,
"688","Bonavolontà","Mezzanotte Bonavolontà","MISCEL","10-11-25","kelly Italian HMV ","BT2158-1","7-252518",,"HMV",,,,,
"689","Grimaldi","Turbine Grimaldi","MISCEL","11-11-25","kelly Italian HMV ","BT2168-1","7-252519",,"HMV",,,,,
"690","Raimondi","Reginella - Olì, olì, olà Raimondi","MISCEL","10-11-25","kelly Italian HMV ","BT2159-2","7-252520",,"HMV",,,,,
"691","Raimondi","Fantaccino biondo Raimondi","MISCEL","11-11-25","kelly Italian HMV ","BT2169-2","7-252521",,"HMV",,,,,
"692","Rulli","E tornato Pierrot Rulli","MISCEL","11-11-25","kelly Italian HMV ","BT2166-2","7-252522",,"HMV",,,,,
"693","Rulli","Maliarda Rulli","MISCEL","11-11-25","kelly Italian HMV ","BT2167-2","7-252523",,"HMV",,,,,
"694","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni",,"11- 6-25","kelly Italian HMV ","BT1678-1","7-253130",,"HMV",,,,,
"695","Donizetti","Lucia di Lammermoor: Spargi d'amaro pianto Donizetti","MARGHERITA SALVI","9- 6-25","kelly Italian HMV ","BT1658-2","7-253131",,"HMV",,,,,
"696","Puccini","Bohème: Si, mi chiamano Mimi Puccini",,"10- 6-25","kelly Italian HMV ","BT1668-2","7-253132",,"HMV",,,,,
"697","Portugal","a) O sanctissima; b) Adeste fidelis Portugal",,"4- 6-25","kelly Italian HMV ","BT1614-1","7-253133",,"HMV",,,,,
"698","Schinelli","a) Mio dolce Signor; b) Lodate Maria Schinelli",,"4- 6-25","kelly Italian HMV ","BT1615-1","7-253134",,"HMV",,,,,
"699","Alaleona","Padre Nostro, Preghiera della sera Alaleona",,"4- 6-25","kelly Italian HMV ","BT1616-2","7-253135",,"HMV",,,,,
"700","Alaleona","Laudate di passione, Laude di Pasqua Alaleona",,"4- 6-25","kelly Italian HMV ","BT1617-2","7-253136",,"HMV",,,,,
"701","Schinelli","Saluto alla bandiera Schinelli",,"5- 6-25","kelly Italian HMV ","BT1624-1","7-253137",,"HMV",,,,,
"702","Foroni","Su, lombardi all'armi, Canzone di guerra del 1848 Foroni",,"5- 6-25","kelly Italian HMV ","BT1626-2","7-253138",,"HMV",,,,,
"703","Pachner","Alla bandiera italiana Pachner",,"5- 6-25","kelly Italian HMV ","BT1625-2","7-253139",,"HMV",,,,,
"704","Carducci/Alaleona","Alla Croce di Savoia Carducci/Alaleona",,"5- 6-25","kelly Italian HMV ","BT1627-2","7-253140",,"HMV",,,,,
"705","Battistini","a) Il suonatore di lire; b) La trottata Battistini",,"8- 6-25","kelly Italian HMV ","BT1648-1","7-253141",,"HMV",,,,,
"706","Battistini","a) Odi squilla; b) Passa il reggimento Battistini",,"8- 6-25","kelly Italian HMV ","BT1649-2","7-253142",,"HMV",,,,,
"707","Gluck","a) Dama gentil (Minuetto) Gluck; b) Mia Signora (Gavotta) Martini",,"10- 6-25","kelly Italian HMV ","BT1662-2","7-253143",,"HMV",,,,,
"708","Travaglia","Le note musicali Travaglia",,"10- 6-25","kelly Italian HMV ","BT1664-2","7-253144",,"HMV",,,,,
"709","Mameli-Novaro","Inno di Mameli, Inno patriottico Mameli-Novaro",,"5- 6-25","kelly Italian HMV ","BT1622-1","7-253145",,"HMV",,,,,
"710","Olivieri","Inno di Garibaldi Olivieri",,"5- 6-25","kelly Italian HMV ","BT1623-1","7-253146",,"HMV",,,,,
"711","Ponchielli","Gioconda: Suicidio! Ponchielli",,"11- 6-25","kelly Italian HMV ","BT1677-1","7-253147",,"HMV",,,,,
"712","Bizet","Carmen: Habanera Bizet",,"11- 6-25","kelly Italian HMV ","BT1676-2","7-253148",,"HMV",,,,,
"713","Giordano","Andrea Chénier: La mamma morta Giordano R5313","ANNA MARIA TURCHETTI","5-11-25","kelly Italian HMV ","BK1906-2▲","7-253155",,"HMV",,,,,
"714","Verdi","Rigoletto: E il sol dell'anima Verdi",,"13- 6-25","kelly Italian HMV ","BT1689-1","7-254166",,"HMV",,,,,
"715","Verdi","Traviata: Libiam, libiamo Verdi",,"13- 6-25","kelly Italian HMV ","BT1692-2","7-254167",,"HMV",,,,,
"716","Bellini","Puritani: Suoni la tromba Bellini",,"11- 6-25","kelly Italian HMV ","BT1679-2","7-254168",,"HMV",,,,,
"717","Bellini","Sonnambula: D'un pensiero Bellini",,"9- 6-25","kelly Italian HMV ","BT1657-1","7-254169",,"HMV",,,,,
"718","Verdi","Traviata: Un dì, felice Verdi",,"9- 6-25","kelly Italian HMV ","BT1655-2","7-254170",,"HMV",,,,,
"719","Verdi","Traviata: Parigi o cara Verdi",,"9- 6-25","kelly Italian HMV ","BT1656-1","7-254171",,"HMV",,,,,
"720","Massé","Marito di Jeannette: Il dolcesi, Foxtrot Massé","PRIMAVERA, RICCIOLI","23- 6-25","kelly Italian HMV ","BT1742-2","7-254172",,"HMV",,,,,
"721","Massé","Marito di Jeannette: Ne andrem, La Tirolese, Atto 2 Massé","PRIMAVERA, RICCIOLI","23- 6-25","kelly Italian HMV ","BT1741-2","7-254173",,"HMV",,,,,
"722","Massé","Marito di Jeannette: Harem di notte, giorno, Terceto del Cinematografo Massé R5755","PRIMAVERA, RICCIOLI, G DOMAR","23- 6-25","kelly Italian HMV ","BT1743-2","7-254174",,"HMV",,,,,
"723","Massé","Marito di Jeannette: Pierrot sotto la neve Massé","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1748-1","7-254175",,"HMV",,,,,
"724",,"La Stylée: Stylée, Stylée, Duetto comico, Atto 1","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1749-2","7-254176",,"HMV",,,,,
"725",,"La Stylée: Il cantuccio dei baci, Duetto comico blues, Atto 2","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1750-1","7-254177",,"HMV",,,,,
"726",,"La Stylée: Leda, Leda","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1751-1","7-254178",,"HMV",,,,,
"727",,"La Stylée: Notte e dì lo shimmy, Duetto Atto 2","PRIMAVERA, RICCIOLI","26- 6-25","kelly Italian HMV ","BT1756-2","7-254179",,"HMV",,,,,
"728","Pietri","L'Acqua Cheta: Oh, com'è bello giudare, Duetto del carrozzino Pietri","PRIMAVERA, RICCIOLI","26- 6-25","kelly Italian HMV ","BT1757-2","7-254180",,"HMV",,,,,
"729","Pietri","L'Acqua Cheta: Dal dì che t'ho veduta, Duetto Anita-Cecchino, Atto 1 Pietri","G DOMAR, PRIMAVERA","26- 6-25","kelly Italian HMV ","BT1758-2","7-254181",,"HMV",,,,,
"730","Pietri","L'Acqua Cheta: Bella siam contadinette, La rificolona, Sestetto e Coro Pietri R5765","PRIMAVERA, RICCIOLI, ETC","26- 6-25","kelly Italian HMV ","BT1759-2","7-254182",,"HMV",,,,,
"731","Pietri","L'Acqua Cheta: Meglio un bicchier, Scena dell'ubriaco Pietri","RICCIOLI, G DOMAR","27- 6-25","kelly Italian HMV ","BT1768-2","7-254183",,"HMV",,,,,
"732","E Bellini","E Arrivato l'Ambasciatore: E arrivato! Felicità! Felicità! (Terzetto, Atto 2) E Bellini","PRIMAVERA, RICCIOLI, G DOMAR","27- 6-25","kelly Italian HMV ","BT1764-2","7-254184",,"HMV",,,,,
"733","Pietri","Addio Giovinezza: Nel tren' non si reposa ben, Duetto comico, Atto 2 Pietri","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1765-1","7-254185",,"HMV",,,,,
"734","Pietri","Addio Giovinezza: Leone quà, Leone là, Terzetto Atto 1 Pietri","PRIMAVERA, RICCIOLI, G DOMAR","27- 6-25","kelly Italian HMV ","BT1766-1","7-254186",,"HMV",,,,,
"735","Pietri","Addio Giovinezza: Cioccolatin, cioccolatin, Duetto comico Atto 2 Pietri","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1767-2","7-254187",,"HMV",,,,,
"736","Stolz","Il Burattino: Quando una, La Java Stolz","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1769-1","7-254188",,"HMV",,,,,
"737","Stolz","Il Burattino: Sbocciar fa i fior Stolz","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1770-2","7-254189",,"HMV",,,,,
"738","Ripp","Carità d'amore Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2052-2","7-254190",,"HMV",,,,,
"739","Ripp","Nilo Blù Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2054-2","7-254191",,"HMV",,,,,
"740","Ripp","Un strano fior Ripp, with chorus","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2053-2","7-254192",,"HMV",,,,,
"741","Ripp","Sfoglia la margherita Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2055-2","7-254193",,"HMV",,,,,
"742","Ripp","Cina Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2051-2","7-254194",,"HMV",,,,,
"743","Carlo Magno","Mama' (Cavuru fa!), Canzonetta tipica siciliana Carlo Magno","CARLO PIRAINO-AJELLO e COMPAGNIA, ORCHESTRA","6-11-25","kelly Italian HMV ","BT2105-1","7-254195",,"HMV",,,,,
"744","Oliva","Porta Riali 'nfesta, Canzone popolare siciliana Oliva","CARLO PIRAINO-AJELLO e COMPAGNIA, ORCHESTRA","6-11-25","kelly Italian HMV ","BT2106-1","7-254196",,"HMV",,,,,
"745","guitar","I taddariti - Risate notturne Ajello",,"7-11-25","kelly Italian HMV ","BT2126-2","7-254197",,"HMV",,,,,
"746","guitar","La gatta d' 'a zza cicca Fortunato Gallo R7275",,"6-11-25","kelly Italian HMV ","BT2107-1","7-254198",,"HMV",,,,,
"747","RAF BAND","Rusticanella (Quando passa le legioni)Cortopassi B2342 R8469",,"15-10-25","kelly Italian HMV ","Bb6965-1▲","7-250153","London","HMV",,,,,
"748","RAF BAND","Principe Eugenio, Marcia Leonhardt",,"16-10-25","kelly Italian HMV ","Bb6980-2▲","7-250154","London","HMV",,,,,
"749",,"La Nascita del Redentore, Scena descrittivo","LUIGI PRESTINI","20- 6-25","kelly Italian HMV ","BT1733-2","7-259308",,"HMV",,,,,
"750",,"I palermitani a Bagheria","E GAMBINO","7-11-25","kelly Italian HMV ","BT2119-1","7-259309",,"HMV",,,,,
"751",,"Bischiata a Portecello","E GAMBINO","7-11-25","kelly Italian HMV ","BT2125-2","7-259310",,"HMV",,,,,
"752",,"Stornellata a la Guadagna, pt 1","E GAMBINO","7-11-25","kelly Italian HMV ","BT2122-1","7-259311",,"HMV",,,,,
"753",,"Stornellata a la Guadagna, pt 2","E GAMBINO","7-11-25","kelly Italian HMV ","BT2127-2","7-259312",,"HMV",,,,,
"754","Oliva Cosentino","La Briariota, Controdanza siciliano, pt 1 Oliva Cosentino",,"9-11-25","kelly Italian HMV ","BT2144-1","7-250657",,"HMV",,,,,
"755","Oliva Cosentino","La Briariota, Controdanza siciliano, pt 2 Oliva Cosentino",,"9-11-25","kelly Italian HMV ","BT2145-2","7-250658",,"HMV",,,,,
"756","Amadei","Orientale blues sul Gange Amadei","ORCHESTRA DA BALLO","9-11-25","kelly Italian HMV ","BT2142-2","7-250659",,"HMV",,,,,
"757","Corona","Fumi di champagne, Blues Corona","ORCHESTRA DA BALLO","9-11-25","kelly Italian HMV ","BT2143-1","7-250660",,"HMV",,,,,
"758",,"Bimba non t'avvicinar Bettinelli",,"6- 1-25","kelly Italian HMV ","B31578-2","7-52292",,"HMV",,,,,
"759",,"Mandulinata a Napule Tagliaferri",,"9- 4-25","kelly Italian HMV ","BVE28815-4","7-52294",,"HMV",,,,,
"760",,"Sentinella de Curtis",,"7- 4-25","kelly Italian HMV ","BVE32142-2","7-52295",,"HMV",,,,,
"761",,"'Sto penzanno a Maria de Curtis",,"7- 4-25","kelly Italian HMV ","BVE32143-2","7-52296",,"HMV",,,,,
"762",,"Elisir d'amore: Quant'è bellaDonizettiDA797",,"10- 4-25","kelly Italian HMV ","BVE32500-2","7-52297",,"HMV",,,,,
"763",,"Rigoletto: La donna è mobile Verdi",,"16- 6-25","kelly Italian HMV ","BVE28492-5","7-52300",,"HMV",,,,,
"764",,"O sole mio di Capua",,"16- 6-25","kelly Italian HMV ","BVE33001-4","7-52301",,"HMV",,,,,
"765",,"a) La farfalletta; b) Girometta Sibella DA729",,"19- 6-25","kelly Italian HMV ","BVE33002-4","7-52302",,"HMV",,,,,
"766",,"Nina Tanara",,"22- 6-25","kelly Italian HMV ","BVE29444-4","7-52303",,"HMV",,,,,
"767",,"Torna a Surriento de Curtis",,"22- 6-25","kelly Italian HMV ","BVE29445-5","7-52304",,"HMV",,,,,
"768",,"Ce steva 'na vota de Crescenzo",,"15- 6-25","kelly Italian HMV ","BVE30911-5","7-52305",,"HMV",,,,,
"769",,"Bohème: Vecchia zimarra Puccini",,"10- 9-25","kelly Italian HMV ","BVE3162-5","7-52306",,"HMV",,,,,
"770",,"Bohème: Mimi è tanto malata Puccini",,"8- 9-25","kelly Italian HMV ","BVE33405-4","7-52308",,"HMV",,,,,
"771",,"Favorita: Una vergine, un angiol di DioDonizettiDA757",,"8- 9-25","kelly Italian HMV ","BVE33406-3","7-52309",,"HMV",,,,,
"772",,"Che monaca bianca Quaranta",,"12- 2-25","kelly Italian HMV ","B31845-3","7-52322",,"HMV",,,,,
"773",,"Lise, Agnese e Rosa Ferrazzano",,"16- 1-25","kelly Italian HMV ","B31686-3","7-52323",,"HMV",,,,,
"774",,"Martha: Chi mi dira Flotow",,"19-10-25","kelly Italian HMV ","BVE2313-8","7-52328",,"HMV",,,,,
"775",,"Maria Mari di Capua",,"18-11-25","kelly Italian HMV ","BVE28019-4","7-52329",,"HMV",,,,,
"776",,"Quanno 'a femmena vo' de Crescenzo DA763 IR384",,"18-11-25","kelly Italian HMV ","BVE33882-1","7-52330",,"HMV",,,,,
"777",,"Luoghi sereni e cari Donaudy",,"17-12-25","kelly Italian HMV ","BVE34160-2","7-52331",,"HMV",,,,,
"778",,"Non mi guardar",,"20- 8-25","kelly Italian HMV ","BVE33241-2","7-52335",,"HMV",,,,,
"779",,"Dimmi che m'ami",,"27- 8-25","kelly Italian HMV ","BVE33316-5","7-52336",,"HMV",,,,,
"780",,"O cumpari 'e supzarizio, pt 1 Migliaccio e del Colle",,"16-12-25","kelly Italian HMV ","BVE34215-2","7-52343",,"HMV",,,,,
"781",,"O cumpari 'e supzarizio, pt 2 Migliaccio e del Colle",,"16-12-25","kelly Italian HMV ","BVE34216-1","7-52344",,"HMV",,,,,
"782",,"Mal d'amore Buzzi-Peccia",,"24-11-25","kelly Italian HMV ","BVE33938-3","7-52359",,"HMV",,,,,
"783",,"Barbiere di Siviglia: Largo al factotum Rossini",,"27- 2-25","kelly Italian HMV ","Cc5815-2","2-052284",,"HMV",,,,,
"784",,"Don Sebastiano: O Lisbona Donizetti",,"27- 2-25","kelly Italian HMV ","Cc5816-1","2-052285",,"HMV",,,,,
"785",,"Otello: Credo Verdi",,"27- 2-25","kelly Italian HMV ","Cc5814-1","2-052286",,"HMV",,,,,
"786",,"Gioconda: O monumento Ponchielli",,"4- 3-25","kelly Italian HMV ","Cc5837-1","2-052287",,"HMV",,,,,
"787",,"Rigoletto: Pari siamo Verdi",,"4- 3-25","kelly Italian HMV ","Cc5835-2","2-052288",,"HMV",,,,,
