position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"172","Rossini","Italiana in Algeri: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H268L","X-90502",,"HMV",,,,,
"173","Rossini","Barbiere di Siviglia: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H269L","X-90503",,"HMV",,,,,
"174",,"Ballo Excelsior, Fantasia","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H271L","X-90504",,"HMV",,,,,
"175","de l'Isle","La Marsigliese, Marcia de l'Isle","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H273L","X-90505",,"HMV",,,,,
"176","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H274L","X-90506",,"HMV",,,,,
"177",,"Ballo Amor, Fantasia","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H270L","X-90507",,"HMV",,,,,
"178","Manente","Principe di Piemonte, Marcia Manente","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G50","O-90001",,"HMV",,,,,
"179",,"Marcia brasiliana","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","4350a","90008",,"HMV",,,,,
"180","Manente","Principe di Piemonte, Marcia Manente","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7402a","90009",,"HMV",,,,,
"181",,"Capricciosa, Polka","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7403a","90010",,"HMV",,,,,
"182","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7404a","90011",,"HMV",,,,,
"183",,"Dopo il tramonto, Valzer","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7405a","90012",,"HMV",,,,,
"184",,"Sogno d'amore, Valzer","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7406a","90013",,"HMV",,,,,
"185","Alfieri","Changez la dame, Polka Alfieri","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7407a","90014",,"HMV",,,,,
"186",,"Capricciosa, Polka","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G51","O-90002",,"HMV",,,,,
"187",,"Capriccio, Valzer","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7408a","90015",,"HMV",,,,,
"188","Noris","Valse des rubis Noris","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7410a","90016",,"HMV",,,,,
"189","Alfieri","Amor passagero, Polka Alfieri","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7411a","90017",,"HMV",,,,,
"190",,"Inni patriottici","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7412a","90018",,"HMV",,,,,
"191","Komzak","Vindobona, Marcia Komzak","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7413a","90019",,"HMV",,,,,
"192",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7414a","90020",,"HMV",,,,,
"193","Meyerbeer","Profeta: Marcia dell'incoronazione Meyerbeer","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","1885k","90021",,"HMV",,,,,
"194","Puccini","Bohème: Potpourri Puccini","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","4286a","90022",,"HMV",,,,,
"195","Gabetti","Marcia reale Gabetti","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G52","O-90003",,"HMV",,,,,
"196","Borel-Clerc","La Mattchiche Borel-Clerc","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7603b","X-90004",,"HMV",,,,,
"197","Billi","Mabelle, Valzer Billi","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7604b","X-90005",,"HMV",,,,,
"198","Berger","Amorosa, Mazurka Berger","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7608b","X-90006",,"HMV",,,,,
"199","Verdi","Aida: Finale, Atto 2 Verdi","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7609b","X-90007",,"HMV",,,,,
"200","Rossini","Semiramide: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7610b","X-90008",,"HMV",,,,,
"201","Ponchielli","Gioconda: Danza delle ore Ponchielli","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7619b","X-90009",,"HMV",,,,,
"202","Verdi","Aida: Marcia trionfale Verdi","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7620b","X-90010",,"HMV",,,,,
"203",,"Valse d'or","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","7621b","X-90011",,"HMV",,,,,
"204","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G53","O-90004",,"HMV",,,,,
"205",,"Inno del Montenegro","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2164L","X-90012",,"HMV",,,,,
"206","Mameli-Novaro","Inno di Mameli Mameli-Novaro","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2163L","X-90013",,"HMV",,,,,
"207",,"Pro Sanitate, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2223L","X-90014",,"HMV",,,,,
"208",,"Tutti a Roma, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2226L","X-90015",,"HMV",,,,,
"209","Adam","Se io fosse re: Sinfonia Adam","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","1668b","X-90016",,"HMV",,,,,
"210","Audran","Mascotte: Potpourri Audran","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","1732b","X-90017",,"HMV",,,,,
"211",,"Il Turca, Valzer","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2259L","X-90018",,"HMV",,,,,
"212",,"Sport, Gran valzer","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2258L","X-90019",,"HMV",,,,,
"213","Marenco","Non voglio marito, Polka Marenco","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2192L","X-90020",,"HMV",,,,,
"214",,"Vaghe impressioni, Polka","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2227L","X-90021",,"HMV",,,,,
"215","Borel-Clerc","La Mattchiche Borel-Clerc","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G55","O-90005",,"HMV",,,,,
"216","Canonica","Tutti a Villa, Polka Canonica","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2228L","X-90022",,"HMV",,,,,
"217",,"Idoletto, Polka","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2229L","X-90023",,"HMV",,,,,
"218",,"Le due gemelle, Galop","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2255L","X-90024",,"HMV",,,,,
"219",,"Fin de siècle, Galop","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2246L","X-90025",,"HMV",,,,,
"220",,"I Lancieri, pt 1, 2","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2256L","X-90026",,"HMV",,,,,
"221",,"I Lancieri, pt 3, 4, 5","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2257L","X-90027",,"HMV",,,,,
"222",,"Gladiatori, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2194L","X-90028",,"HMV",,,,,
"223",,"Monelli di Parigi, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2254L","X-90029",,"HMV",,,,,
"224","Hérold","Zampa: Sinfonia Hérold","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2301L","X-90030",,"HMV",,,,,
"225","Balfe","Bohemienne, Polka Balfe","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2303L","X-90031",,"HMV",,,,,
"226",,"Inni patriottici","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G57","O-90006",,"HMV",,,,,
"227","Métra","Louis XV, Valzer Métra","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2305L","X-90032",,"HMV",,,,,
"228",,"Marcia sui motivi popolari","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2165L","X-90033",,"HMV",,,,,
"229","Verdi","Traviata: Valzer Verdi","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","1680b","X-90034",,"HMV",,,,,
"230","Verdi","Rigoletto: Potpourri Verdi","BANDA MUNICIPALE DI MILANO","6-12-02","kelly Italian HMV ","2942b","X-90035",,"HMV",,,,,
"231",,"Lo Stemma Germanica, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9400b","X-90036",,"HMV",,,,,
"232","Mètra","Gambrinus, Marcia Mètra","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9414b","X-90037",,"HMV",,,,,
"233",,"I Boeri, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9513b","X-90038",,"HMV",,,,,
"234",,"Gli Alpini Italiani, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9512b","X-90039",,"HMV",,,,,
"235",,"Cadise, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9513«b","X-90040",,"HMV",,,,,
"236",,"Primo Maggio, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9457b","X-90041",,"HMV",,,,,
"237",,"Marcia militare","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G58","O-90007",,"HMV",,,,,
"238",,"Al Polo Nord, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9371b","X-90042",,"HMV",,,,,
"239",,"I tre moschettieri, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9401b","X-90043",,"HMV",,,,,
"240","Alfieri","Amor passagero, Polka Alfieri","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9415b","X-90044",,"HMV",,,,,
"241",,"La rondinella, Polka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9398b","X-90045",,"HMV",,,,,
"242",,"Vezzosa, Polka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9510b","X-90046",,"HMV",,,,,
"243","Bucalossi","Steeplechase, Polka Bucalossi","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9394b","X-90047",,"HMV",,,,,
"244",,"La zingara, Mazurka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9511b","X-90048",,"HMV",,,,,
"245","Perigozzo","La Mousmé, Mazurka Perigozzo","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9458«b","X-90049",,"HMV",,,,,
"246","Berger","Amorosa, Mazurka Berger","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9507b","X-90050",,"HMV",,,,,
"247",,"Voilà les anglais, Mazurka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9509b","X-90051",,"HMV",,,,,
"248","J F Wagner","Marcia Aquila J F Wagner","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G59","O-90008",,"HMV",,,,,
"249","Gillet","Lettre de Manon, Valzer Gillet","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9374b","X-90052",,"HMV",,,,,
"250",,"Entre les Muses, Valzer","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9456b","X-90053",,"HMV",,,,,
"251",,"Entre les Rêves, Valzer","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9505b","X-90054",,"HMV",,,,,
"252","Galimberti","Louis XV, Valzer Galimberti","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9453b","X-90055",,"HMV",,,,,
"253",,"La spada della vittoria, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9372b","X-90056",,"HMV",,,,,
"254","Lully","Gavotta Lully","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9373b","X-90057",,"HMV",,,,,
"255",,"Inni patriottici italiani","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9375b","X-90058",,"HMV",,,,,
"256",,"Marcia militare","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9376b","X-90059",,"HMV",,,,,
"257","Müller","Onori militari Müller","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9393b","X-90060",,"HMV",,,,,
"258","Manente","Principe di Piemonte, Marcia Manente","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9395b","X-90061",,"HMV",,,,,
"259","Lombardo","Signorina del Cinematografo: ValzerLombardo R8625","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19986b","7-250057",,"HMV",,,,,
"260","Bernardi","Piccolo Polka Bernardi","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20028b","7-250058",,"HMV",,,,,
"261","Manente","Lydia, Polka Manente","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19988b","7-250059",,"HMV",,,,,
"262","Bianchi","Jupe culotte, Mazurka Bianchi","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19989b","7-250060",,"HMV",,,,,
"263","Sogliuzzo","Sul monte, Mazurka Sogliuzzo","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20001b","7-250061",,"HMV",,,,,
"264","Meglia","Il progresso, Valzer Meglia","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19990b","7-250062",,"HMV",,,,,
"265","Morelli","Pace e gioia sia con voi, MazurkaMorelli R8633","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20002b","7-250063",,"HMV",,,,,
"266","Leon Bard","Duchessa del Bal Tabarin: ValzerLeon Bard R8633","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20026b","7-250064",,"HMV",,,,,
"267","Berger","Amorosa, Valzer Berger","BANDA MUNICIPALE DI MILANO","30- 5-18","kelly Italian HMV ","20100b","7-250075",,"HMV",,,,,
"268","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20246b","7-250076",,"HMV",,,,,
"269","Becucci","Galanterie, Mazurka Becucci","BANDA MUNICIPALE DI MILANO","30- 5-18","kelly Italian HMV ","20096b","7-250077",,"HMV",,,,,
"270","Waldteufel","Nel bosco, Mazurka Waldteufel","BANDA MUNICIPALE DI MILANO","30- 5-18","kelly Italian HMV ","20097b","7-250078",,"HMV",,,,,
"271","Becucci","Mi meraviglio, Polka Becucci","BANDA MUNICIPALE DI MILANO","30- 5-18","kelly Italian HMV ","20101b","7-250079",,"HMV",,,,,
"272","Marenco","Ballo Sport, Valzer Marenco","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20244b","7-250080",,"HMV",,,,,
"273","Gabetti","Marcia reale Gabetti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20239b","7-250081",,"HMV",,,,,
"274",,"Fanfara dei Bersaglieri","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20242b","7-250082",,"HMV",,,,,
"275","Novaro","Inno di Mameli Novaro","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20240b","7-250083",,"HMV",,,,,
"276","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20241b","7-250084",,"HMV",,,,,
"277","Claudio Antonine","Per la Brigata SassariClaudio Antonine R8727","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20247b","7-250085",,"HMV",,,,,
"278","Bossi","Marcia della gloria Bossi","BANDA MUNICIPALE DI MILANO","14-10-18","kelly Italian HMV ","20249b","7-250086",,"HMV",,,,,
"279","Meneghetti","La canzone del grappa Meneghetti","BANDA MUNICIPALE DI MILANO","14-10-18","kelly Italian HMV ","20250b","7-250087",,"HMV",,,,,
"280","Colombino-Arona","A Tripoli, Marcia Colombino-Arona","BANDA MUNICIPALE DI MILANO","14-10-18","kelly Italian HMV ","20251b","7-250088",,"HMV",,,,,
"281","Bossi","Il Marito Decorativo: Valzer Bossi","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19987b","7-250089",,"HMV",,,,,
"282","Bossi","Il Marito Decorativo: Marcia Bossi","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20029b","7-250090",,"HMV",,,,,
"283","G Guindani","Briosetta G Guindani","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","19999b","7-250103",,"HMV",,,,,
"284","G Manente","Gaiezza giovanile, Polka G Manente","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","19998b","7-250104",,"HMV",,,,,
"285","L Barberis","Occhi soave, Polka L Barberis","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20000b","7-250105",,"HMV",,,,,
"286","Marenco","Ballo Sport, Valzer Marenco","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20027b","7-250106",,"HMV",,,,,
"287","Becucci","Galanterie, MazurkaBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20096","7-250077",,"HMV",,,,,
"288","Waldteufel","Nel bosco, MazurkaWaldteufel","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20097","7-250078",,"HMV",,,,,
"289","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20098",,,"HMV",,,,,
"290",,"Preciosa, Mazurka","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20099",,,"HMV",,,,,
"291","Berger","Amorosa, ValzerBerger","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20100","7-250075",,"HMV",,,,,
"292","Becucci","Mi meraviglio, PolkaBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20101","7-250079",,"HMV",,,,,
"293","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20239","7-250081","Milan","HMV",,,,,
"294","Novarro","Inno di MameliNovarro","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20240","7-250083","Milan","HMV",,,,,
"295","Olivieri","Inno di GaribaldiOlivieri","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20241","7-250084","Milan","HMV",,,,,
"296",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20242","7-250082","Milan","HMV",,,,,
"297",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20243",,"Milan","HMV",,,,,
"298","Marenco","Ballo Sport: PolkaMarenco","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20244","7-250080","Milan","HMV",,,,,
"299","Gatti","La rondinella, PolkaGatti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20245","7-250098","Milan","HMV",,,,,
"300","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20246","7-250076","Milan","HMV",,,,,
"301","Claudio Antonine","Per la Brigata SassariClaudio Antonine","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20247","7-250085","Milan","HMV",,,,,
"302","Bossi","Marcia della gloriaBossi","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20248",,"Milan","HMV",,,,,
"303","Bossi","Marcia della gloriaBossi","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20249","7-250086","Milan","HMV",,,,,
"304","Neneghetti","La canzone del grappaNeneghetti","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20250","7-250087","Milan","HMV",,,,,
"305","Colombino Arona","A Tripoli, MarciaColombino Arona","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20251","7-250088","Milan","HMV",,,,,
"306","Falvo","Canzone GaribaldinaFalvo","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20252","7-250097","Milan","HMV",,,,,
