position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"166","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Lied mit Chor (Falstaff) [in Hungarian]","Richárd Kornay, bass, Oszkár Dienzl (p)","1905-03-01","gray ",,"5142",,,,,,,
"167","NICOLAI","Die lustigen Weiber von Windsor - Arie (Frau Fluth) [in Hungarian]","Teréz W. Krammer, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35062",,"Odéon",,,,,
"168","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Carl Nebe, bass,","1905-09-01","gray ","xB 733","X 34348",,"Odéon",,,,,
"169","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Kark, Friedrich","1906-01-01","gray ",,"X 34580",,"Odéon",,,,,
"170","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Max Lohfing, bass","1906-01-01","gray ","xB 1786","X 50206",,"Odéon",,,,,
"171","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Wilhelm Wissiak, bass, piano","1906-05-01","gray ",,"X 38343",,"Odéon",,,,,
"172","NICOLAI","Die lustigen Weiber von Windsor - Arie (Frau Fluth)","Berta Kiurina, soprano","1906-05-01","gray ","Vx 1473","X 38329",,"Odéon",,,,,
"173","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Als Büblein klein an der Mutter Brust","Paul Seebach, bass","1907-01-01","gray ","xBo 1120D","O-1113",,"Odéon",,,,,
"174","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Paul Seebach, bass,","1907-01-01","gray ",,"X 64406",,"Odéon",,,,,
"175","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain","Erich Schröter, tenor","1907-01-01","gray ","xBo 1232","A 43___",,"Odéon",,,,,
"176","NICOLAI","Die lustigen Weiber von Windsor - Romanze (Fenton) Horch', die Lerche singt im Hain","Franz Naval, tenor","1907-06-01","gray ","xB 2936","X 50405",,"Odéon",,,,,
"177","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Garde Républicaine Paris (O-military)","1908-01-01","gray ",,"X 97152",,"Odéon",,,,,
"178","NICOLAI","Die lustigen Weiber von Windsor - In einen Waschkorb?","Robert vom Scheidt, baritone, Theodor Lattermann, bass","1909-09-01","gray ","xxB 4627","XX 80035",,"Odéon",,,,,
"179","NICOLAI","Die lustigen Weiber von Windsor - Fenton! - Mein Mädchen!","Hermine Bosetti, soprano, Franz Naval, tenor","1909-09-01","gray ","xxB 4662","XX 80040",,"Odéon",,,,,
"180","NICOLAI","Die lustigen Weiber von Windsor - Duett (Fenton, Reich) Doch was begehret Ihr von mir, Herr Fenton? <1>","Hermann Jadlowker, tenor, Joseph Mödlinger, bass","1909-09-01","gray ","xB 4573","X 99370",,"Odéon",,,,,
"181","NICOLAI","Die lustigen Weiber von Windsor - Duett (Fenton, Reich) Bin ich erhört? <2>","Hermann Jadlowker, tenor, Joseph Mödlinger, bass","1909-09-01","gray ","xB 4574","X 99371",,"Odéon",,,,,
"182","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Künneke, Eduard","1910-01-01","gray ",,"X 99574",,"Odéon",,,,,
"183","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Künneke, Eduard","1910-01-01","gray ",,"X 99575",,"Odéon",,,,,
"184","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Als Büblein klein an der Mutter Brust","Oskar Förster, bass","1910-08-01","gray ","xBo 3738","A 43344",,"Odéon",,,,,
"185","NICOLAI","Mähd, die muß am Huhs eruss - Kölnisches Lied (Emil Neumann / Willi Ostermann)","Willi Ostermann","1910-12-01","gray ","xBo 4114","A 56172",,"Odéon",,,,,
"186","NICOLAI","Die lustigen Weiber von Windsor - Overture","Reale Marina Italiana","1911-04-20","gray ","xxPh 4583","74097",,"Odéon",,,,,
"187","NICOLAI","Die lustigen Weiber von Windsor - Overture","Reale Marina Italiana","1911-04-20","gray ","xxPh 4584","74098",,"Odéon",,,,,
"188","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Richárd Erdös, bass,","1911-09-01","gray ","xB 5245-2","X 99743",,"Odéon",,,,,
"189","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Hans Keller, bass,","1911-10-01","gray ","xB 5365?","X 51555",,"Odéon",,,,,
"190","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Nein, das ist wirklich doch zu keck!","Hermine Bosetti, soprano, Margarethe Ober, contralto","1912-01-01","gray ","xxB 5608","XX 76267",,"Odéon",,,,,
"191","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Welch ein Frevel!","Hermine Bosetti, soprano, Margarethe Ober, contralto","1912-01-01","gray ","xxB 5609","XX 76268",,"Odéon",,,,,
"192","NICOLAI","Die lustigen Weiber von Windsor - Arie (Frau Fluth) Nun eilt herbei, Witz, heit're Laune <1>","Hermine Bosetti, soprano","1912-01-01","gray ","xB 5592","X 99862",,"Odéon",,,,,
"193","NICOLAI","Die lustigen Weiber von Windsor - Arie (Frau Fluth) Er wird mir glauben <2>","Hermine Bosetti, soprano","1912-01-01","gray ","xB 5593","X 99863",,"Odéon",,,,,
"194","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain","Karl Erb, tenor","1912-10-01","gray ","xB 5459",,,"Odéon",,,,,
"195","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Carl Braun, bass,","1912-11-01","gray ","xB 5908","X 98017",,"Odéon",,,,,
"196","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain","Stefan Belina, tenor","1914-01-01","gray ",,"AA 57200",,"Odéon",,,,,
"197","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Max Lohfing, bass,","1914-01-01","gray ",,"X 51086",,"Odéon",,,,,
"198","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Nun eilt herbei, Witz, heit're Laune","Maria Ivogün, soprano","1917-01-01","gray ","xxB 6383","O-9004",,"Odéon",,,,,
"199","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Nun eilt herbei, Witz, heit're Laune","Maria Ivogün, soprano","1917-01-01","gray ","xxB 6383","XX 76811-2",,"Odéon",,,,,
"200","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Nun eilt herbei, Witz, heit're Laune","Elise von Catopol, soprano","1920-01-01","gray ","xxB 6471","O-6131",,"Odéon",,,,,
"201","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Er wird mir glauben","Elise von Catopol, soprano","1920-01-01","gray ","xxB 6472","O-6131",,"Odéon",,,,,
"202","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain","Max Altglass, tenor","1920-01-01","gray ","xxBo 7160","AA 57708",,"Odéon",,,,,
"203","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain","Hans Heinz Bollmann, tenor","1923-01-01","gray ","xxB 6865","O-8021",,"Odéon",,,,,
"204","NICOLAI","Die lustigen Weiber von Windsor - Als Büblein klein","Fernando Autori, bass","1927-01-11","gray ","Pho 5811","168041",,"Odéon",,,,,
"205","NICOLAI","Die lustigen Weiber von Windsor - Overture","Szell, George","1927-03-07","gray ","2- 20168","P-9077",,"Parlophone",,,,,
"206","NICOLAI","Die lustigen Weiber von Windsor - Overture","Szell, George","1927-03-07","gray ","2- 20169","P-9077",,"Parlophone",,,,,
"207","NICOLAI","Die lustigen Weiber von Windsor - Overture","Bodanzky, Arthur","1928-09-12","gray ","2- 20912","P-9844",,"Parlophone",,,,,
"208","NICOLAI","Die lustigen Weiber von Windsor - Overture","Bodanzky, Arthur","1928-09-12","gray ","2- 20913","P-9844",,"Parlophone",,,,,
"209","NICOLAI","Die lustigen Weiber von Windsor - Als Büblein klein","Emanuel List, bass","1928-10-26","gray ","2- 21038","P-9401",,"Parlophone",,,,,
"210","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Symphoniker","1938-05-01","gray ","xxB 8651","O-7874",,"Odéon",,,,,
"211","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Symphoniker","1938-05-01","gray ","xxB 8652","O-7874",,"Odéon",,,,,
"212","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Potpourri","Hildegard Erdmann, soprano, Arno Schellenberg, baritone, Wilhelm Strienz, bass; Chor",,"gray ","2RA 4563","EH1298",,"Electrola",,,,,
"213","NICOLAI","Die lustigen Weiber von Windsor - Overture",,"1936-03-06","gray ","2RA 1107","DB4444",,"Electrola",,,,,
"214","NICOLAI","Die lustigen Weiber von Windsor - Overture",,"1936-03-06","gray ","2RA 1108","DB4444",,"Electrola",,,,,
"215","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Romanze des Fenton","Walter Ludwig, tenor","1937-01-01","gray ","2RA 1702","EH1020",,"Electrola",,,,,
"216","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Potpourri","Hildegard Erdmann, soprano, Arno Schellenberg, baritone, Wilhelm Strienz, bass; Chor",,"gray ","2RA 4562","EH1298",,"Electrola",,,,,
"217","NICOLAI","Die lustigen Weiber von Windsor - Als Büblein klein","Gottlob Frick, bass","1953-09-24","gray ","2RA 7215","EH1444",,"Electrola",,,,,
"218","NICOLAI","Die lustigen Weiber von Windsor - Gott grüss Euch, Sir!","Dietrich Fischer-Dieskau, baritone, Gottlob Frick, bass","1955-04-13","gray ","2RA 7634","DB11580",,"Electrola",,,,,
"219","NICOLAI","Die lustigen Weiber von Windsor - In einen Waschkorb (Wie freu ich mich)","Dietrich Fischer-Dieskau, baritone, Gottlob Frick, bass","1955-04-13","gray ","2RA 7635","DB11580",,"Electrola",,,,,
"220","NICOLAI","Die lustigen Weiber von Windsor - O susser Mond","Schüchter","1955-05-26","gray ","2RA 7646","EH1455",,"Electrola",,,,,
"221","NICOLAI","Die lustigen Weiber von Windsor - Nun eilt herbei","Erika Köth, soprano","1955-05-27","gray ","2RA 7647","DB11581",,"Electrola",,,,,
"222","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1951-01-18","gray ","2VH 7255","DB21502","Wien, Grosser Saal, Musikverein","HMV",,,,,
"223","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1951-01-18","gray ","2VH 7256","DB21502","Wien, Grosser Saal, Musikverein","HMV",,,,,
"224","NICOLAI","Die lustigen Weiber von Windsor- Overture","Philharmonia Orchestra","1951-08-30","gray ","150","PMC1031","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"225","NICOLAI","Die lustigen Weiber von Windsor - Overture","Philharmonia Orchestra","1951-08-30","gray ","2SM 151","PMC1031","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"226","NICOLAI","Die lustige Weiber von Windsor - Overture","National Symphony Orchestra","1945-01-27","gray ","AR","K1303",,"Decca",,,,,
"227","NICOLAI","Die lustige Weiber von Windsor - Overture","National Symphony Orchestra","1945-01-27","gray ","AR","K1303",,"Decca",,,,,
"228","NICOLAI","Die lustigen Weiber von Windsor - Overture","London Philharmonic Orchestra","1950-12-12","gray ",,"DB21223","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"229","NICOLAI","Die lustige Weiber von Windsor - Overture","Berliner Philharmoniker","1960-11-09","gray ",,"SAX2432",,"Columbia",,,,,
"230","NICOLAI","The merry wives of Windsor - Overture","Schwarz, Rudolf","1956-06-30","gray ",,,,"Columbia",,,,,
"231","NICOLAI","Die lustigen Weiber von Windsor - Als Bblein klein","Wilhelm Strienz, bass","1935-12-16","gray ","0RA 972","EG3549",,"Electrola",,,,,
"232","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Romanze des Fenton","Walter Ludwig, tenor","1937-01-01","gray ","0RA 1703","unissued",,"Electrola",,,,,
"233","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91265",,"Electrola",,,,,
"234","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91267",,"Electrola",,,,,
"235","NICOLAI","Die lustigen Weiber von Windsor - Overture","London Philharmonic Orchestra","1950-12-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"236","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1955-01-19","gray ",,,,,,,,,
"237","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91265",,"Electrola",,,,,
"238","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91267",,"Electrola",,,,,
"239","NICOLAI","The merry wives of Windsor - Overture","Schwarz, Rudolf","1956-06-30","gray ",,,,"Columbia",,,,,
"240","NICOLAI","Die lustigen Weiber von Windsor - Overture","London Philharmonic Orchestra","1950-12-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"241","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1956-03-12","gray ",,,"London, Kingsway Hall",,,,,,
"242","NICOLAI","Die lustige Weiber von Windsor - Overture","Berliner Philharmoniker","1960-11-09","gray ",,"SAX2439",,"Columbia",,,,,
"243","NICOLAI","Die lustigen Weiber von Windsor - Als Büblein klein an der Mutterbrust","Ludwig Hoffmann, tenor","1928-06-21","gray ","xxB 8146","O-6661",,"Odéon",,,,,
"244","NICOLAI","Die lustige Weiber von Windsor - Nun eilt herbei","Wiener Philharmoniker",,"gray ","2VH 7118","DB6939","Wien, Brahmssaal","HMV",,,,,
"245","NICOLAI","Die lustige Weiber von Windsor - Nun eilt herbei","Wiener Philharmoniker",,"gray ","2VH 7119","DB6939","Wien, Brahmssaal","HMV",,,,,
"246","NICOLAI","Die lustigen Weiber von Windsor - Horch, die Lerche","Koloman von Pataky, tenor",,"gray ","bm 445 bm","66648",,"Polydor",,,,,
"247","NICOLAI","Die lustigen Weiber von Windsor - Overture","Sinfonie-Orchester der Berliner Schutzpolizei",,"gray ","2D 717","EH739",,"Electrola",,,,,
"248","NICOLAI","Die lustigen Weiber von Windsor - Overture","Sinfonie-Orchester der Berliner Schutzpolizei",,"gray ","2D 718","EH739",,"Electrola",,,,,
"249","NICOLAI","Die lustigen Weiber von Windsor - Overture","Kleiber, Erich",,"gray ","bi 337 bi","66556",,"Polydor",,,,,
"250","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) -","Kleiber, Erich",,"gray ","bi 338 bi","Unissued",,"Polydor",,,,,
"251","NICOLAI","Die lustigen Weiber von Windsor - Overture","Blech, Leo",,"gray ","bi 4 bi","66381",,"Polydor",,,,,
"252","NICOLAI","Die lustigen Weiber von Windsor - Overture","Blech, Leo",,"gray ","bi 5 bi","66381",,"Polydor",,,,,
"253","NICOLAI","Die lustigen Weiber von Windsor - Overture","Kleiber, Erich",,"gray ","bi 338 1/2 bi","66556",,"Polydor",,,,,
"254","NICOLAI","Die lustigen Weiber von Windsor - Im Gasthof",,,"gray ","bi 810 1/2 bi","15269",,"Polydor",,,,,
"255","NICOLAI","Die lustigen Weiber von Windsor - In Fluths Haus",,,"gray ","bi 816 1/2 bi","15269",,"Polydor",,,,,
"256","NICOLAI","Die lustigen Weiber von Windsor - Wald bei Windsor",,,"gray ","bi 811 bi","15271",,"Polydor",,,,,
"257","NICOLAI","Die lustigen Weiber von Windsor - Wald bei Windsor",,,"gray ","bi 812 1/2 bi","15271",,"Polydor",,,,,
"258","NICOLAI","Die lustigen Weiber von Windsor - Garten hinter Reichs Haus",,,"gray ","bi 813 1/2 bi","15270",,"Polydor",,,,,
"259","NICOLAI","Die lustigen Weiber von Windsor - In Fluths Haus",,,"gray ","bi 815 1/2 bi","15270",,"Polydor",,,,,
"260","NICOLAI","Die lustigen Weiber von Windsor - Hofpartie zwischen Fluths und Reichs Haus",,,"gray ","bi 814 1/2 bi","15268",,"Polydor",,,,,
"261","NICOLAI","Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain","August Seider, Tenor",,"gray ","bd 5720 bd VIII","10197",,"Polydor",,,,,
"262","NICOLAI","Eie lustigen Weiber von Windsor - Querschnitt","Pütz : Litz : Frick","1963-10-01","gray ",,"STE80803","München","Electrola",,,,,
"263","NICOLAI","Die lustigen Weiber von Windsor -","Anny Schlemm, soprano",,"gray ",,"30107",,"Deutsche Grammophon",,,,,
"264","NICOLAI","Die lustigen Weiber von Windsor - Overture","Regimental Band of H.M. Grenadier Guards","1940-08-30","gray ","CA 18131","DB1973",,"Columbia",,,,,
"265","NICOLAI","Die lustigen Weiber von Windsor - Overture","Regimental Band of H.M. Grenadier Guards","1940-08-30","gray ","CA 18132","DB1973",,"Columbia",,,,,
"266","NICOLAI","Die lustigen Weiber von Windsor - Overture","Orchestre de la Suisse Romande","1947-07-03","gray ","SAR 257","K1866",,"Decca",,,,,
"267","NICOLAI","Die lustigen Weiber von Windsor - Overture","Orchestre de la Suisse Romande","1947-07-03","gray ","SAR 258","K1866",,"Decca",,,,,
"268","NICOLAI","Bondel","József Simándy, tenor","1954-07-30","gray ","0",,,"Hung",,,,,
"269","NICOLAI","Te Deum","Singakademie zu Berlin","1966-04-21","gray ",,"139170","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"270","NICOLAI","Die lustigen Weiber bon Windsor - O süsser Mond, o holde Nacht","Orchester der Städischen Oper","1956-01-20","gray ",,"S11813","Berlin, Lichterfelder Festsäle",,"Otto/Krüger",,,,
"271","NICOLAI","Die lustigen Weiber von windsor - Overture","Orchester der Städischen Oper","1956-03-05","gray ",,"TCS18020","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Liesche",,,,
"272","NICOLAI","Die lustigen Weiber von Windsor - excerpts","Orchester der Staatsoper, Berlin","1953-09-24","gray ",,"E60064","Berlin, Zehlendorf","Electrola",,,,,
"273","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91265",,"Electrola",,,,,
"274","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91266","München, Bürgerbräukirche","Electrola",,,,,
"275","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91267",,"Electrola",,,,,
"276","NICOLAI",,"Hallé Orchestra","1957-08-09","gray ",,,"Manchester, Free Trade Hall","Mercury",,,,,
"277","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","Columbia Symphony Orchestra","1949-12-27","gray ",,"ML-2134","New York, Columbia 30th Street Studio","Columbia",,,,,
"278","NICOLAI","Die lustige Weiber von Windsor - Overture","AVRO Orchestra","1929-06-10","gray ","WFX 202","D17208",,"Columbia",,,,,
"279","NICOLAI","Die lustige Weiber von Windsor - Overture","AVRO Orchestra","1929-06-10","gray ","WFX 203","D17208",,"Columbia",,,,,
"280","NICOLAI","The merry Wives of Windsor - Overture","New Queen's Hall Orchestra","1926-12-09","gray ","WRAX 2276","DX819",,"Columbia",,,,,
"281","NICOLAI","The merry Wives of Windsor - Overture","New Queen's Hall Orchestra","1926-12-09","gray ","WRAX 2277","DX819",,"Columbia",,,,,
"282","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","London Philharmonic Orchestra","1936-10-06","gray ","CAX 7862","LX596","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"283","NICOLAI","Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture","London Philharmonic Orchestra","1936-10-06","gray ","CAX 7863","LX596","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"284","NICOLAI","Die lustigen Weiber von Windsor - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9328","DX1201","Liverpool, Philharmonic Hall","Columbia",,,,,
"285","NICOLAI","Die lustigen Weiber von Windsor - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9329","DX1201","Liverpool, Philharmonic Hall","Columbia",,,,,
"286","NICOLAI","Die lustigen Weiber von Windsor - Drinking song","Orchestra of the Royal Opera House, Covent Garden","1947-05-10","gray ","CAX 9899","DX1473",,"Columbia",,,,,
"287","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1947-10-08","gray ","CAX 10078","DX1484","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"288","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1947-10-08","gray ","CAX 10079","DX1484","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"289","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1952-02-25","gray ","CAX 11614","DX1827","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"290","NICOLAI","Die lustige Weiber von Windsor - Overture","Philharmonia Orchestra","1952-02-25","gray ","CAX 11615","DX1827 DWX5079","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"291","NICOLAI","Die lustigen Weiber - Nun eilt herbei","Felicie Hüni-Mihacsek, soprano","1927-05-03","gray ","be 131 be","66586",,"Polydor",,,,,
"292","NICOLAI","Die lustigen Weiber - Nun eilt herbei","Felicie Hüni-Mihacsek, soprano","1927-05-03","gray ","be 132 be","66586",,"Polydor",,,,,
"293","NICOLAI","Die lustigen Weiber - Horch, die Lerche singt","Orchester der Staatsoper Berlin","1936-06-24","gray ","gn 2969 gn VIII","30014","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"294","NICOLAI","Die lustige Weiber von Windsor - Als Bublein klein an der Mutterbrust","Hans von Bachmayr, bass","1938-08-12","gray ","gr 7947 gr VIII","10935",,"Polydor","Erlich",,,,
"295","NICOLAI","Die lustigen Weiber von Windsor - Overture","Orchester der Staatsoper Berlin","1939-06-15","gray ","gs 1169 gs","15302",,"Polydor","Erlich",,,,
"296","NICOLAI","Die lustigen Weiber von Windsor - Overture","Orchester der Staatsoper Berlin","1939-06-15","gray ","gs 1170 gs","15302",,"Polydor","Erlich",,,,
"297","NICOLAI","Die lustige Witwe - Overture","Kapelle der Staatsoper Berlin","1940-09-23","gray ","ge 982 ge IX","15351",,"Polydor","Oskar Blaesche Sr.",,,,
"298","NICOLAI","Die lustige Witwe - Overture","Kapelle der Staatsoper Berlin","1940-09-23","gray ","ge 983 ge IX","15351",,"Polydor","Oskar Blaesche Sr.",,,,
"299","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"825408","München, Bürgerbräu","Eterna",,,,,
"300","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"825409","München, Bürgerbräu","Eterna",,,,,
"301","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"825410","München, Bürgerbräu","Eterna",,,,,
"302","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Staatskapelle Berlin","1976-03-01","gray ",,"2709 065","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"303","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Kurt Moll, bass","1976-03-16","gray ",,"827089","Berlin, Christuskirche","Eterna",,,,,
"304","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Kurt Moll, bass","1976-03-16","gray ",,"827090","Berlin, Christuskirche","Eterna",,,,,
"305","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Kurt Moll, bass","1976-03-16","gray ",,"827091","Berlin, Christuskirche","Eterna",,,,,
"306","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Staatskapelle Berlin","1976-03-17","gray ",,"2740 159",,"Deutsche Grammophon",,,,,
"307","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchestre Colonne","1958-04-15","gray ",,"FALP566","Paris, Salle Wagram","Voix de son maître","AH / Gamsohn",,,,
"308","NICOLAI","Die lustigen Weiber von Windsor - Als bublein klein","RIAS Symphonie-Orchester Berlin","1955-04-15","gray ",,"19049",,"Deutsche Grammophon",,,,,
"309","NICOLAI","Die lustigen Weiber von Windsor - Ballet music","Wiener Symphoniker","1956-03-18","gray ",,"S06182R","Wien","Philips",,,,,
"310","NICOLAI","Die lustigen Weiber von Windsor - deutsche Sprache","Bamberger Symphoniker","1964-05-03","gray ",,"136421","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"311","NICOLAI","Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain","Württemburgisches Staatsorchester","1951-07-11","gray ",,"19049","Stuttgart","Deutsche Grammophon",,,,,
"312","NICOLAI","Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain","Württemburgisches Staatsorchester","1951-07-11","gray ",,"19049","Stuttgart","Deutsche Grammophon",,,,,
"313","NICOLAI","Die lustigen Weiber von Windsor - In einem Waschkorb?","Münchener Philharmoniker","1955-04-14","gray ",,"30277",,"Deutsche Grammophon",,,,,
"314","NICOLAI","Die lustigen Weiber von Windsor - Nein das ist wirklich doch zu keck!","Münchener Philharmoniker","1955-05-17","gray ",,"19049",,"Deutsche Grammophon",,,,,
"315","NICOLAI","Die lustigen Weiber von Windsor - Nun eilt Herbei","Münchener Philharmoniker","1955-05-17","gray ",,"17088",,"Deutsche Grammophon",,,,,
"316","NICOLAI","Die lustigen Weiber von Windsor - Nun eilt Herbei","Münchener Philharmoniker","1955-05-17","gray ",,"19049",,"Deutsche Grammophon",,,,,
"317","NICOLAI","Die lustigen Weiber von Windsor - O Süsser Mond","RIAS Symphonie-Orchester Berlin","1955-01-08","gray ",,"19048",,"Deutsche Grammophon",,,,,
"318","NICOLAI","Die lustigen Weiber von Windsor - Opernquerschnitt","Bamberger Symphoniker","1962-04-04","gray ",,"136412","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"319","NICOLAI","Die lustigen Weiber von Windsor - Overture","Bamberger Symphoniker","1953-10-21","gray ",,"30043","München, Residenzsaal","Deutsche Grammophon",,,,,
"320","NICOLAI","Die lustigen Weiber von Windsor - Overture","Concertgebouworkest","1956-04-10","gray ",,"402063NE","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Taschner",,,,
"321","NICOLAI","Die lustigen Weiber von Windsor - Overture","London Symphony Orchestra","1961-07-19","gray ",,"GL5698. PHS 900-105","London, Walthamstow Assembly Hall","Philips","Mercury crew",,,,
"322","NICOLAI","Die lustigen Weiber von Windsor - Overture","New York Philharmonic","1967-05-20","gray ",,"MS-7085","New York, Philharmonic Hall","Columbia",,,,,
