position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"146"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41315"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"147"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41316"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"148"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41317"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"149"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41318"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"150"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41319"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"151"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41320"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"152"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41321"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"153"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41322"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"154"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41323"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"155"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41324"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"156"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41325"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"157"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41326"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"158"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41327"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"159"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41328"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"160"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41329"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"161"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41330"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"162"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41331"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"163"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41332"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"164"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41333"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"165"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41334"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"166"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41335"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"167"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41336"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"168"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41337"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"169"	"PUCCINI"	"Madama Butterfly -"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41338"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"170"	"WAGNER"	"Die Meistersinger von Nürnberg - Aria & Quintet Aria: Mein Kind (Act III)"	"Metropolitan Opera Orchestra"	"1947-11-05"	"gray "	"XCO 39277"	"72518-D"	"New York, Metropolitan Opera House"	"Columbia"					
"171"	"VERDI"	"Il Trovatore - Miserere Pray That Peace May Attend A Soul Departing (Act IV)"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39352"	"72746-D in MM-798"	"New York, Liederkranz Hall"	"Columbia"					
"172"	"VERDI"	"Aïda - O terra addio"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39353"	"72724-D in MM-798"	"New York, Liederkranz Hall"	"Columbia"					
"173"	"VERDI"	"Un Ballo In Maschera. Teco Io Sto-gran Dio! (Act II)"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39354"	"72746-D in MM-798"	"New York, Liederkranz Hall"	"Columbia"					
"174"	"VERDI"	"Un ballo in maschera - M'ami, M'ami (Act II)"	"Metropolitan Opera Orchestra"	"1947-11-16"	"gray "	"XCO 39355"	"72724-D in MM-798"	"New York, Liederkranz Hall"	"Columbia"					
"175"	"WAGNER"	"Die Meistersinger von Nürnberg - Selig sie die Sonne"	"Metropolitan Opera Orchestra"	"1947-12-07"	"gray "	"XCO 39277"	"unisssued"	"New York, Metropolitan Opera House"	"Columbia"	"remake"				
"176"	"WAGNER"	"Die Meistersinger von Nürnberg - Aria & Quintet Quintet: Sellig Wie Die Sonne (Act III)"	"Metropolitan Opera Orchestra"	"1947-12-07"	"gray "	"XCO 39551"	"72518-D"	"New York, Metropolitan Opera House"	"Columbia"					
"177"	"PUCCINI"	"Tosca - Love Duet Perche Chiuso (Act I)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "	"XCO 43316"	"ML-2139"		"Columbia"					
"178"	"PUCCINI"	"Tosca - Love Duet Dai Boschi E Dai Roveti (Act I)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "	"XCO 43317"	"ML-2139"		"Columbia"					
"179"	"PUCCINI"	"Tosca - Love Duet Mia Gelosa! (Act I)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "	"XCO 43318"	"ML-2139"		"Columbia"					
"180"	"PUCCINI"	"Tosca - Vissi D'arte (Act II)"	"Metropolitan Opera Orchestra"	"1950-03-23"	"gray "	"XCO 43319"	"ML-2139"		"Columbia"					
