position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"362","RAVEL","Boléro","Berliner Philharmoniker","1985-12-29","gray ",,"413 250-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"363","BACH, J.S.","Brandenburg Concerti (6)","Berliner Philharmoniker","1964-08-17","gray ",,"138976","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"364","BACH, J.S.","Brandenburg Concerti (6)","Berliner Philharmoniker","1964-08-17","gray ",,"138977","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"365","BACH, J.S.","Brandenburg Concerti (6)","Berliner Philharmoniker","1964-08-17","gray ",,"138978","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"366","BACH, J.S.","Brandenburg Concerti (6)","Berliner Philharmoniker","1964-08-17","gray ",,"2709 016","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"367","TCHAIKOVSKY","Swan lake, op. 20 - Suite","Wiener Philharmoniker","1965-03-19","gray ",,"CS6452","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"368","TCHAIKOVSKY","Swan Lake, op. 20 - Suite","Berliner Philharmoniker","1971-01-04","gray ",,"2530 195","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"369","STRAVINSKY","Symphonie des psaumes","Chor der Deutschen Oper Berlin; Berliner Philharmoniker","1975-02-20","gray ",,"2531 048","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"370","BERLIOZ","Symphonie fantastique, op. 14","Berliner Philharmoniker","1964-12-27","gray ",,"138964","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"371","BERLIOZ","Symphonie fantastique, op. 14","Berliner Philharmoniker","1974-10-14","gray ",,"2530 597","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"372","WEBERN","Symphonie, op. 21","Berliner Philharmoniker","1974-02-18","gray ",,"2711 014","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"373","SCHUMANN","Symphonies (4)","Berliner Philharmoniker",,"gray ",,"2720046",,"Deutsche Grammophon",,,,,
"374","BRAHMS","Symphonies (4)","Berliner Philharmoniker",,"gray ",,"2721075",,"Deutsche Grammophon",,,,,
"375","SCHUMANN","Symphonies (4)","Berliner Philharmoniker",,"gray ",,"2740129",,"Deutsche Grammophon",,,,,
"376","MENDELSSOHN","Symphonies (5)","Berliner Philharmoniker",,"gray ",,"2720068",,"Deutsche Grammophon",,,,,
"377","MENDELSSOHN","Symphonies (5)","Berliner Philharmoniker",,"gray ",,"2740128",,"Deutsche Grammophon",,,,,
"378","BEETHOVEN","Symphonies (9)","Berliner Philharmoniker",,"gray ",,"2721055",,"Deutsche Grammophon",,,,,
"379","BEETHOVEN","Symphonies 1 - 6; Leonore No. 1","Berliner Philharmoniker",,"gray ",,"2721016",,"Deutsche Grammophon",,,,,
"380","BEETHOVEN","Symphonies 7 - 9; other overtures","Berliner Philharmoniker",,"gray ",,"2721017",,"Deutsche Grammophon",,,,,
"381","BEETHOVEN","Symphonies 8 + 9","Berliner Philharmoniker",,"gray ",,"2720007",,"Deutsche Grammophon",,,,,
"382","STRAVINSKY","Symphony in C","Berliner Philharmoniker","1969-12-30","gray ",,"2535 267","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"383","FRANCK","Symphony in D minor","Orchestre de Paris","1969-11-25","gray ",,"ASD2552","Paris, Salle Wagram","Voix de son maître",,,,,
"384","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Berliner Philharmoniker","1971-01-04","gray ",,"2530 169","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"385","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Berliner Philharmoniker","1971-01-04","gray ",,"2709 036","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"386","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1961-12-27","gray ",,"138801","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"387","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1975-01-23","gray ",,"2531 101","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"388","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1975-01-23","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"389","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1984-01-27","gray ",,"415 505-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"390","BRUCKNER","Symphony No. 1 in C minor","Berliner Philharmoniker","1981-01-26","gray ",,"2532 062","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"391","MENDELSSOHN","Symphony No. 1 in C Minor, op. 11","Berliner Philharmoniker","1972-09-09","gray ",,"2561 278","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"392","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1963-10-11","gray ",,"138924","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"393","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1963-10-11","gray ",,"2711010","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"394","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1977-10-20","gray ",,"2531 131","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"395","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1977-10-20","gray ",,"2711 022","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"396","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1977-10-20","gray ",,"2740 193","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"397","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Berliner Philharmoniker","1981-01-28","gray ",,"2532 031","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"398","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13 'Winter dreams'","Berliner Philharmoniker","1977-12-09","gray ",,"2531 284","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"399","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13 'Winter dreams'","Berliner Philharmoniker","1977-12-09","gray ",,"2740 219","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"400","SHOSTAKOVITCH","Symphony No. 10 in E Minor, op. 93","Berliner Philharmoniker","1966-11-28","gray ",,"139020","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"401","SHOSTAKOVITCH","Symphony No. 10 in E Minor, op. 93","Berliner Philharmoniker","1981-02-20","gray ",,"2532 030","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"402","HAYDN","Symphony No. 100 in G major 'Military'","Berliner Philharmoniker","1982-01-02","gray ",,"2741 015","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"403","HAYDN","Symphony No. 101 in D major 'Clock'","Berliner Philharmoniker","1981-09-21","gray ",,"2741 015","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"404","HAYDN","Symphony No. 102 in B-flat major","Berliner Philharmoniker","1981-09-21","gray ",,"2741 015","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"405","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Wiener Philharmoniker","1963-04-09","gray ",,"CS6369","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"406","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1981-09-21","gray ",,"2741 015","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"407","HAYDN","Symphony No. 104 in D major 'London'","Wiener Philharmoniker","1959-03-27","gray ",,"LSC-2535","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"408","HAYDN","Symphony No. 104 in D major 'London'","Berliner Philharmoniker","1981-09-21","gray ",,"2741 015","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"409","HONEGGER","Symphony No. 2 for Strings and Trumpet","Berliner Philharmoniker","1969-08-08","gray ",,"2530 068","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"410","SCHUMANN","Symphony No. 2 in C major, op. 61","Berliner Philharmoniker","1971-01-16","gray ",,"2530 170","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"411","SCHUMANN","Symphony No. 2 in C major, op. 61","Berliner Philharmoniker","1971-01-16","gray ",,"2709 036","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"412","BRUCKNER","Symphony No. 2 in C Minor","Berliner Philharmoniker","1980-12-04","gray ",,"2532 063","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"413","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","Berliner Philharmoniker","1979-01-25","gray ",,"2531 285","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"414","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","Berliner Philharmoniker","1979-01-25","gray ",,"2740 219","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"415","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1961-12-30","gray ",,"138801","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"416","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1975-01-24","gray ",,"2531 101",,"Deutsche Grammophon",,,,,
"417","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1975-01-24","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"418","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1984-02-20","gray ",,"415 505-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"419","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1963-10-10","gray ",,"138925","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"420","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1963-10-10","gray ",,"2711010","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"421","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1977-10-19","gray ",,"2531 132","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"422","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1977-10-19","gray ",,"2711 022","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"423","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1977-10-19","gray ",,"2740 193","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"424","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1986-06-16","gray ",,"423 142-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"425","MOZART","Symphony No. 29 in A major, KV201","Berliner Philharmoniker","1965-08-19","gray ",,"139002","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"426","MOZART","Symphony No. 29 in A major, KV201","Berliner Philharmoniker","1987-01-23","gray ",,"423 374-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"427","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Berliner Philharmoniker","1971-01-07","gray ",,"2530 126","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"428","TCHAIKOVSKY","Symphony No. 3 in D major, op. 29 'Polish'","Berliner Philharmoniker","1977-12-12","gray ",,"2531 286","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"429","TCHAIKOVSKY","Symphony No. 3 in D major, op. 29 'Polish'","Berliner Philharmoniker","1977-12-12","gray ",,"2740 219","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"430","BRUCKNER","Symphony No. 3 in D Minor","Berliner Philharmoniker","1980-09-20","gray ",,"2532 007","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"431","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1962-11-11","gray ",,"138802","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"432","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1976-05-07","gray ",,"2531 103","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"433","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1976-05-07","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"434","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1984-01-25","gray ",,"415 506-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"435","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Berliner Philharmoniker","1971-01-06","gray ",,"2530 171","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"436","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Berliner Philharmoniker","1971-01-06","gray ",,"2530 447","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"437","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Berliner Philharmoniker","1971-01-06","gray ",,"2709 036","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"438","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1960-09-01","gray ",,"CS6249","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"439","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1964-09-28","gray ",,"138926","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"440","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1964-09-28","gray ",,"138926","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"441","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1977-10-18","gray ",,"2531 133","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"442","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1977-10-18","gray ",,"2740 193","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"443","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1977-10-18","gray ",,"2711 022","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"444","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1988-10-21","gray ",,"427 496-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"445","HONEGGER","Symphony No. 3, Liturgique","Berliner Philharmoniker","1969-08-23","gray ",,"2530 068","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"446","MOZART","Symphony No. 32 in G major, KV318","Berliner Philharmoniker","1965-08-19","gray ",,"139002","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"447","MOZART","Symphony No. 32 in G major, KV318","Berliner Philharmoniker","1977-10-18","gray ",,"2531 136","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"448","MOZART","Symphony No. 32 in G major, KV318","Berliner Philharmoniker","1977-10-18","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"449","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Berliner Philharmoniker","1976-05-25","gray ",,"2531 136","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"450","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Berliner Philharmoniker","1976-05-25","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"451","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Berliner Philharmoniker","1977-10-17","gray ",,"2531 136","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"452","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Berliner Philharmoniker","1977-10-17","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"453","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Berliner Philharmoniker","1977-02-21","gray ",,"2531 137","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"454","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Berliner Philharmoniker","1977-02-21","gray ",,"2740 189","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"455","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1975-12-05","gray ",,"2531 137","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"456","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1975-12-05","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"457","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1987-09-21","gray ",,"423 374-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"458","MENDELSSOHN","Symphony No. 4 in A Major, op. 90 'Italia'","Berliner Philharmoniker","1971-01-02","gray ",,"2530 416","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"459","SIBELIUS","Symphony No. 4 in A minor, op. 63","Berliner Philharmoniker","1965-02-26","gray ",,"138974","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"460","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1962-03-14","gray ",,"138803","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"461","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1976-09-23","gray ",,"2531 104","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"462","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1976-09-23","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"463","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1983-12-01","gray ",,"415 121-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"464","SCHUMANN","Symphony No. 4 in D Minor, op. 120","Berliner Philharmoniker","1971-01-04","gray ",,"2530 169","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"465","SCHUMANN","Symphony No. 4 in D Minor, op. 120","Berliner Philharmoniker","1971-01-04","gray ",,"2709 036","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"466","SCHUMANN","Symphony No. 4 in D minor, op. 120","Wiener Philharmoniker","1987-05-24","gray ",,"2709 036","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"467","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1963-10-12","gray ",,"138927","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"468","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1963-10-12","gray ",,"2711010","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"469","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1977-10-19","gray ",,"2531 134","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"470","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1977-10-19","gray ",,"2740 193","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"471","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1977-10-19","gray ",,"2711 022","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"472","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1988-10-21","gray ",,"427 497-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"473","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Berliner Philharmoniker","1975-04-21","gray ",,"2530 674","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"474","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1966-10-07","gray ",,"139017","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"475","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1976-12-09","gray ",,"2530 883","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"476","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1984-09-17","gray ",,"415 348-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"477","NIELSEN","Symphony no. 4, op. 29 'The inextinguishable'","Berliner Philharmoniker","1981-02-21","gray ",,"2532 029","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"478","MOZART","Symphony No. 40 in G minor, KV550","Berliner Philharmoniker","1976-05-25","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"479","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1959-03-27","gray ",,"LSC-2535","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"480","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1962-10-16","gray ",,"CS6369","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"481","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Berliner Philharmoniker","1976-05-10","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"482","BRUCKNER","Symphony No. 5 in B-flat major","Berliner Philharmoniker","1976-12-06","gray ",,"2530 916","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"483","BRUCKNER","Symphony No. 5 in B-flat major","Berliner Philharmoniker","1976-12-06","gray ",,"2707 101","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"484","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Berliner Philharmoniker","1968-09-18","gray ",,"139040","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"485","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1962-03-09","gray ",,"138804","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"486","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1976-10-20","gray ",,"2531 105","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"487","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1976-10-20","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"488","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1982-11-18","gray ",,"413 933-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"489","MAHLER","Symphony No. 5 in C-sharp Minor","Berliner Philharmoniker","1973-02-13","gray ",,"2707 081","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"490","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Berliner Philharmoniker","1972-02-14","gray ",,"2530 416","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"491","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Berliner Philharmoniker","1965-09-22","gray ",,"139018","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"492","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Berliner Philharmoniker","1975-10-22","gray ",,"2530 699","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"493","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1984-03-13","gray ",,"415 094-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"494","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Berliner Philharmoniker","1965-02-22","gray ",,"138973","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"495","BRUCKNER","Symphony No. 6 in A major","Berliner Philharmoniker","1979-09-25","gray ",,"2531 295","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"496","MAHLER","Symphony No. 6 in A minor","Berliner Philharmoniker","1975-01-20","gray ",,"2701 106","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"497","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1964-02-11","gray ",,"138921","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"498","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1976-05-05","gray ",,"2530 774","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"499","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1984-01-10","gray ",,"415 095-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"500","SIBELIUS","Symphony No. 6 in D minor, op. 104","Berliner Philharmoniker","1967-04-18","gray ",,"139032","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"501","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1962-02-13","gray ",,"138805","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"502","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1976-10-19","gray ",,"2531 106","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"503","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1976-10-19","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"504","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1982-11-18","gray ",,"413 936-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"505","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1962-03-13","gray ",,"138806","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"506","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1976-10-22","gray ",,"2451107",,"Deutsche Grammophon",,,,,
"507","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1976-10-22","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"508","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1983-12-01","gray ",,"415 121-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"509","SIBELIUS","Symphony No. 7 in C Major, op. 107","Berliner Philharmoniker","1967-09-20","gray ",,"139032","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"510","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1975-04-14","gray ",,"2701 102","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"511","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1989-04-18","gray ",,"429 226-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"512","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1964-10-27","gray ",,"139001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"513","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1968-08-25","gray ",,"439 104-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"514","BRUCKNER","Symphony No. 8 in C minor","Berliner Philharmoniker","1975-01-20","gray ",,"2707 085","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"515","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1988-11-14","gray ",,"427 611-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"516","BEETHOVEN","Symphony No. 8 in F major, op. 93","Berliner Philharmoniker","1962-01-23","gray ",,"138807","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
