position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"178","ALBÉNIZ","España, op. 165 - Tango in D major","Oscar Levant, piano","1944-11-22","gray ","XCO 33875","71638-D in M-560",,"Columbia",,,,,
"179","ALBÉNIZ","España, op. 165 - Tango in D major","Zino Francescatti, violin, Artur Balsam, piano","1949-04-27","gray ","XCO 41205","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"180","ALBÉNIZ","Ibéria - Evocacion","Claudio Arrau, piano","1947-08-12","gray ","XCO 37226","ML-4194",,"Columbia",,,,,
"181","ALBÉNIZ","Ibéria - El Puerto","Claudio Arrau, piano","1947-08-12","gray ","XCO 37227","ML-4194",,"Columbia",,,,,
"182","ALBÉNIZ","Ibéria - Evocacion","Claudio Arrau, piano","1947-08-12","gray ","XCO 39061","ML-4194",,"Columbia",,,,,
"183","ALBÉNIZ","Ibéria - Almeria","Claudio Arrau, piano","1947-08-15","gray ","XCO 37228","ML-4194",,"Columbia",,,,,
"184","ALBÉNIZ","Ibéria - Almeria","Claudio Arrau, piano","1947-08-15","gray ","XCO 37229","ML-4194",,"Columbia",,,,,
"185","ALBÉNIZ","Ibéria - Fête-Dieu à Séville","Claudio Arrau, piano","1947-08-15","gray ","XCO 39062","ML-4194",,"Columbia",,,,,
"186","ALBÉNIZ","Ibéria - Fête-Dieu à Séville","Claudio Arrau, piano","1947-08-15","gray ","XCO 39063","ML-4194",,"Columbia",,,,,
"187","ALBÉNIZ","Ibéria - Rondena","Claudio Arrau, piano","1947-08-28","gray ","XCO 39065","ML-4194",,"Columbia",,,,,
"188","ALBÉNIZ","Ibéria - Rondena","Claudio Arrau, piano","1947-08-28","gray ","XCO 39066","ML-4194",,"Columbia",,,,,
"189","ALBÉNIZ","Ibéria - Triana","Claudio Arrau, piano","1947-10-02","gray ","XCO 39067","ML-4194",,"Columbia",,,,,
"190","ALBÉNIZ","Ibéria","Alicia de Larrocha, piano","1973-01-22","gray ",,"CS6811",,"London",,,,,
"191","ALBÉNIZ","El puerto","Alexander Borowsky, piano","1935-12-12","gray ","hpp 2193","515613","Paris, Polydor Studio No. 2","Polydor",,,,,
"192","ALBÉNIZ","España, op. 165 - Tango in D major","Dimitri Markevitch, cello","1935-11-11","gray ",,,"Paris","Polydor",,,,,
"193","ALBÉNIZ","España, op. 165 - Tango in D major","Freya Thunis, violin","1935-02-07","gray ","Ki 7085","250828","Paris, Studio Albert","Odéon",,,,,
