position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"181",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1192",,,"HMV",,,,,
"182",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1193",,,"HMV",,,,,
"183",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1194",,,"HMV",,,,,
"184","Weber","Aufforderung zum Tanz, 1 TeilWeber","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1195","040906",,"HMV",,,,,
"185","Weber","Aufforderung zum Tanz, 2 TeilWeber","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1196","040907",,"HMV",,,,,
"186","Beethoven","C-moll Symphonie: Letzter Satz, 1 TeilBeethoven","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1197","040914",,"HMV",,,,,
"187","Beethoven","C-moll Symphonie: Letzter Satz, 2 TeilBeethoven","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1198","040915",,"HMV",,,,,
"188",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1199",,,"HMV",,,,,
"189",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1200",,,"HMV",,,,,
"190",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1201",,,"HMV",,,,,
"191","Weber","Euryanthe: Ouvertüre, 1 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3957-1","4-040647 d1767 EJ291",,"HMV",,,,,
"192","Weber","Euryanthe: Ouvertüre, 1 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3957-2",,,"HMV",,,,,
"193","Weber","Euryanthe: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3958-1",,,"HMV",,,,,
"194","Weber","Euryanthe: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3958-2","4-040648 D1767 EJ291",,"HMV",,,,,
"195","Beethoven","Coriolan, Ouvertüre Op 62, 1 TeilBeethoven","STAATSKAPELLE","15-3-28","kelly ","CLR 3959-1",,,"HMV",,,,,
"196","Beethoven","Coriolan, Ouvertüre Op 62, 1 TeilBeethoven","STAATSKAPELLE","15-3-28","kelly ","CLR 3959-2","4-040673 EJ303 ES463",,"HMV",,,,,
"197","Beethoven","Coriolan, Ouvertüre Op 62, 2 TeilBeethoven","STAATSKAPELLE","15-3-28","kelly ","CLR 3960-1","[Broken]",,"HMV",,,,,
"198","Beethoven","Coriolan, Ouvertüre Op 62, 2 TeilBeethoven","STAATSKAPELLE","15-3-28","kelly ","CLR 3960-2",,,"HMV",,,,,
"199","Beethoven","Coriolan, Ouvertüre Op 62, 2 TeilBeethoven","STAATSKAPELLE","6-6-28","kelly ","CLR 3960-3",,,"HMV",,,,,
"200","Beethoven","Coriolan, Ouvertüre Op 62, 2 TeilBeethoven","STAATSKAPELLE","6-6-28","kelly ","CLR 3960-4","4-040674 EJ303 ES463",,"HMV",,,,,
"201","Wagner","Die Götterdämmerung: Prologue - Zu neuen Taten teurer HeldeWagner","NANNY LARSEN-TODSEN, EMIL ENDERLEIN, STAATSKAPELLE","19-3-28","kelly ","CLR 3967-1","-1A",,"HMV",,,,,
"202","Wagner","Die Götterdämmerung: Lass ich Liebste dich hier in der hohe heiliger HutWagner","NANNY LARSEN-TODSEN, EMIL ENDERLEIN, STAATSKAPELLE","19-3-28","kelly ","CLR 3968-1","-1A",,"HMV",,,,,
"203","Wagner","Die Götterdämmerung: Helle Wehr, heilige Waffe, 2 AktWagner","NANNY LARSEN-TODSEN, EMIL ENDERLEIN, STAATSKAPELLE","19-3-28","kelly ","CLR 3969-1A",,,"HMV",,,,,
"204","Wagner","Die Götterdämmerung: Helle Wehr, heilige Waffe, 2 AktWagner","NANNY LARSEN-TODSEN, EMIL ENDERLEIN, STAATSKAPELLE","19-3-28","kelly ","CLR 3969-2",,,"HMV",,,,,
"205","Wagner","Die Götterdämmerung: Helle Wehr, heilige Waffe, 2 AktWagner","NANNY LARSEN-TODSEN, EMIL ENDERLEIN, STAATSKAPELLE","19-3-28","kelly ","CLR 3969-3","-3A",,"HMV",,,,,
"206","Wagner","Die Götterdämmerung Wagner, Welches unhold’s List, 2 Akt","NANNY LARSEN-TODSEN, IVAR ANDRESEN, STAATSKAPELLE","21-3-28","kelly ","CLR 3975-1","(LP LV174) -1A",,"HMV",,,,,
"207","Wagner","Die Götterdammerung: O UndankWagner","NANNY LARSEN-TODSEN, IVAR ANDRESEN HERBERT JANSSEN, STAATSKAPELLE","21-3-28","kelly ","CLR 3976-1","(LP LV174) -1A",,"HMV",,,,,
"208","Wagner","Die Götterdammerung: Dich verriet erWagner","NANNY LARSEN-TODSEN, IVAR ANDRESEN HERBERT JANSSEN, STAATSKAPELLE","21-3-28","kelly ","CLR 3977-1","-1A",,"HMV",,,,,
"209","Wagner","Die Götterdammerung: Dich verriet erWagner","NANNY LARSEN-TODSEN, IVAR ANDRESEN HERBERT JANSSEN, STAATSKAPELLE","21-3-28","kelly ","CLR 3977-2","(LP LV174) -2A",,"HMV",,,,,
"210","Chaikovsky","Capriccio italien, 1 TeilChaikovsky","STAATSKAPELLE","8-6-28","kelly ","CLR 3991-2","-1 23-3-28 -1A 4-040661 D1593 EJ294",,"HMV",,,,,
"211","Chaikovsky","Capriccio italien, 1 TeilChaikovsky","STAATSKAPELLE","8-6-28","kelly ","CLR 3991-3","-1 23-3-28 -1A",,"HMV",,,,,
"212","Chaikovsky","Capriccio italien, 2 TeilChaikovsky","STAATSKAPELLE","23-3-28","kelly ","CLR 3992-1","4-040662 D1593 EJ294 -1A",,"HMV",,,,,
"213","Chaikovsky","Capriccio italien, 2 TeilChaikovsky","STAATSKAPELLE","23-3-28","kelly ","CLR 3992-2",,,"HMV",,,,,
"214","Verdi","La Traviata: VorspielVerdi","STAATSKAPELLE","23-3-28","kelly ","CLR 3993-1","-1A 4-040649 EJ292 -1A",,"HMV",,,,,
"215","Verdi","Ein Maskenball: VorspielVerdi","STAATSKAPELLE","23-3-28","kelly ","CLR 3994-1","4-040650 EJ292 -1A",,"HMV",,,,,
"216","Johann Strauss","Kaiserwalzer, 1 TeilJohann Strauss","STAATSKAPELLE","27-3-28","kelly ","CLR 4000-1","-1A",,"HMV",,,,,
"217","Johann Strauss","Kaiserwalzer, 1 TeilJohann Strauss","STAATSKAPELLE","6-6-28","kelly ","CLR 4000-2","4-040690 D1991 AB569 EJ328 es557",,"HMV",,,,,
"218","Johann Strauss","Kaiserwalzer, 1 TeilJohann Strauss","STAATSKAPELLE","6-6-28","kelly ","CLR 4000-3",,,"HMV",,,,,
"219","Johann Strauss","Kaiserwalzer, 2 TeilJohann Strauss","STAATSKAPELLE","27-3-28","kelly ","CLR 4001-1","-1A",,"HMV",,,,,
"220","Johann Strauss","Kaiserwalzer, 2 TeilJohann Strauss","STAATSKAPELLE","6-6-28","kelly ","CLR 4001-2",,,"HMV",,,,,
"221","Johann Strauss","Kaiserwalzer, 2 TeilJohann Strauss","STAATSKAPELLE","6-6-28","kelly ","CLR 4001-3",,,"HMV",,,,,
"222","Johann Strauss","Kaiserwalzer, 2 TeilJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","CLR 4001-4","4-040691 D1991 AB569 EJ328 ES557",,"HMV",,,,,
"223","Liszt arr Müller/Berghaus","Zweite Polonaise, 1 TeilLiszt arr Müller/Berghaus","STAATSKAPELLE","27-3-28","kelly ","CLR 4002-1","4-040655 D1625 AB585 EJ293 -1A",,"HMV",,,,,
"224","Liszt arr Müller/Berghaus","Zweite Polonaise, 2 TeilLiszt arr Müller/Berghaus","STAATSKAPELLE","27-3-28","kelly ","CLR 4003-1","-1A 4-040656 D1625 AB585 EJ293 -1A",,"HMV",,,,,
"225","Wagner","Parsifal: Zum letzten Liebesmahle, 1 AktWagner","STAATSCHOR, STAATSKAPELLE","11-4-28","kelly ","CLR 4021-1",,,"HMV",,,,,
"226","Wagner","Parsifal: Zum letzten Liebesmahle, 1 AktWagner","STAATSCHOR, STAATSKAPELLE","11-4-28","kelly ","CLR 4021-2",,,"HMV",,,,,
"227","Wagner","Parsifal: Geleiten wirWagner","STAATSCHOR, STAATSKAPELLE","11-4-28","kelly ","CLR 4022-1",,,"HMV",,,,,
"228","Wagner","Parsifal: Geleiten wirWagner","STAATSCHOR, STAATSKAPELLE","11-4-28","kelly ","CLR 4022-2",,,"HMV",,,,,
"229","Verdi","Aida: Finale 2 Akt, 1 TeilVerdi","MARIA HUSSA, SEVCIK, RUDOLF BOCKELMANN, ENDERLEIN, ABENDROTH, HELGERS, STAATSCHOR, STAATSKAPELLE","14-4-28","kelly ","CLR 4027-1",,,"HMV",,,,,
"230","Verdi","Aida: Finale 2 Akt, 1 TeilVerdi","MARIA HUSSA, SEVCIK, RUDOLF BOCKELMANN, ENDERLEIN, ABENDROTH, HELGERS, STAATSCHOR, STAATSKAPELLE","14-4-28","kelly ","CLR 4027-2",,,"HMV",,,,,
"231","Verdi","Aida: Finale 2 Akt, 2 TeilVerdi","MARIA HUSSA, SEVCIK, RUDOLF BOCKELMANN, ENDERLEIN, ABENDROTH, HELGERS, STAATSCHOR, STAATSKAPELLE","14-4-28","kelly ","CLR 4028-1",,,"HMV",,,,,
"232","Verdi","Aida: Finale 2 Akt, 2 TeilVerdi","MARIA HUSSA, SEVCIK, RUDOLF BOCKELMANN, ENDERLEIN, ABENDROTH, HELGERS, STAATSCHOR, STAATSKAPELLE","14-4-28","kelly ","CLR 4028-2",,,"HMV",,,,,
"233","Wagner","Lohengrin: Hochstes VertrauenWagner","LAURITZ MELCHIOR, STAATSKAPELLE","17-4-28","kelly ","CLR 4031-1",,,"HMV",,,,,
"234","Wagner","Lohengrin: Hochstes VertrauenWagner","LAURITZ MELCHIOR, STAATSKAPELLE","17-4-28","kelly ","CLR 4031-2",,,"HMV",,,,,
"235","Wagner","Lohengrin: Hochstes VertrauenWagner","LAURITZ MELCHIOR, STAATSKAPELLE","20-6-28","kelly ","CLR 4031-3","2-042055 D1505 AB498 EJ302 ES455",,"HMV",,,,,
"236","Wagner","Lohengrin: Ach Elsa, nur ein JahrWagner","LAURITZ MELCHIOR, STAATSKAPELLE","17-4-28","kelly ","CLR 4032-1",,,"HMV",,,,,
"237","Wagner","Lohengrin: Ach Elsa, nur ein JahrWagner","LAURITZ MELCHIOR, STAATSKAPELLE","17-4-28","kelly ","CLR 4032-2",,,"HMV",,,,,
"238","Wagner","Lohengrin: Ach Elsa, nur ein JahrWagner","LAURITZ MELCHIOR, STAATSKAPELLE","20-6-28","kelly ","CLR 4032-3",,,"HMV",,,,,
"239","Wagner","Lohengrin: Ach Elsa, nur ein JahrWagner","LAURITZ MELCHIOR, STAATSKAPELLE","20-6-28","kelly ","CLR 4032-4","2-042056 D1505 AB498 EJ302 ES455",,"HMV",,,,,
"240","Verdi","Othello: Bei des Himmels eternam DacheVerdi","LAURITZ MELCHIOR, HERBERT JANSSEN, STAATSKAPELLE","17-4-28","kelly ","CLR 4033-1",,,"HMV",,,,,
"241","Verdi","Othello: Bei des Himmels eternam DacheVerdi","LAURITZ MELCHIOR, HERBERT JANSSEN, STAATSKAPELLE","17-4-28","kelly ","CLR 4033-2",,,"HMV",,,,,
"242","Weber","Der Freischütz: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","26-4-28","kelly ","CLR 4064-1",,,"HMV",,,,,
"243","Weber","Der Freischütz: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","26-4-28","kelly ","CLR 4064-2",,,"HMV",,,,,
"244","Weber","Der Freischütz: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","12-6-28","kelly ","CLR 4064-3","4-040516X EJ520",,"HMV",,,,,
"245","Weber","Der Freischütz: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","26-4-28","kelly ","CLR 4065-1",,,"HMV",,,,,
"246","Weber","Der Freischütz: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","26-4-28","kelly ","CLR 4065-2",,,"HMV",,,,,
"247","Thomas","Mignon: OuvertüreThomas","STAATSKAPELLE","26-4-28","kelly ","CLR 4066-1",,,"HMV",,,,,
"248","Thomas","Mignon: OuvertüreThomas","STAATSKAPELLE","26-4-28","kelly ","CLR 4066-2",,,"HMV",,,,,
"249","Wagner",,"[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4070-1","Die Meistersinger: Das schöne Fest, 1 Akt, 1 Teil Wagner, with EMMANUEL LIST","Opernhaus Unter den Linden","HMV",,,,,
"250","Wagner",,"[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4071-1A","Die Meistersinger: Im Deutschland viel gereisst, 1 Akt, 2 Teil Wagner, with EMMANUEL LIST","Opernhaus Unter den Linden","HMV",,,,,
"251","Wagner","Die Meistersinger: Lehrbubenscene, 2 Akt - Johannistag!Wagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4072-1","-1T1 4-049278 AB543 EJ279 -1A","Opernhaus Unter den Linden","HMV",,,,,
"252","Wagner",,"[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4073-1 -1A","Die Meistersinger: Schusterlied, 2 Akt Wagner, with FRIEDRICH SCHOR","Opernhaus Unter den Linden","HMV",,,,,
"253","Wagner","Die Meistersinger: Prügelscene, 2 AktWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4074-1","-1A","Opernhaus Unter den Linden","HMV",,,,,
"254","Wagner","Die Meistersinger: Schuhprobe, 3 AktWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4075-1","-1A","Opernhaus Unter den Linden","HMV",,,,,
"255","Wagner","Die Meistersinger: Quintett, 3 AktWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4076-1","-1A","Opernhaus Unter den Linden","HMV",,,,,
"256","Wagner","Die Meistersinger: Aufzug der ZunfteWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4077-1",,"Opernhaus Unter den Linden","HMV",,,,,
"257","Wagner","Die Meistersinger: Aufzug der Meistersinger und Wachauf-ChorWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4078-1","-1A","Opernhaus Unter den Linden","HMV",,,,,
"258","Wagner","Die Meistersinger: Beckmesserlied, 1 Teil Wagner, with EDUARD KANDL","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4079-1",,"Opernhaus Unter den Linden","HMV",,,,,
"259","Wagner","Die Meistersinger: Beckmesserlied, 2 Teil Wagner, with EDUARD KANDL","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4080-1A",,"Opernhaus Unter den Linden","HMV",,,,,
"260","Wagner","Die Meistersinger: Schlussscene, 1 Teil - Nach den PreisliedWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4081-1",,"Opernhaus Unter den Linden","HMV",,,,,
"261","Wagner","Die Meistersinger: Schlussscene, 2 Teil - Nach den PreisliedWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4082-1A",,"Opernhaus Unter den Linden","HMV",,,,,
"262","Wagner","Die Meistersinger: Schlussscene, 3 Teil - Nach den PreisliedWagner","[Hans Sachs FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pognor EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelsang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing FRITZ WOLFF, Sextus Beckmesser EDUARD KANDL, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Lehrbuben KÄTHE WINKELBACH, HERMANN HENTSCHEL, u.a., Bürger FRANZ GLADBACH]",,"kelly ","CLR 4083-1",,"Opernhaus Unter den Linden","HMV",,,,,
"263","Verdi","Der Troubadour: Um den Schlummer zu bannen, 1 AktVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4154-1",,"Opernhaus Unter den Linden","HMV",,,,,
"264","Verdi","Der Troubadour: Lebte nur noch wenige Fahre, 1 AktVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4155-1A","[Broken]","Opernhaus Unter den Linden","HMV",,,,,
"265","Verdi","Der Troubadour: Zigeunerchor, 2 AktVerdi","Leonore HEDWIG VON DEBITZKA (soprano), Ines CHARLOTTE MÜLLER (soprano), Graf von Luna HEINRICH SCHLUSNUS (baritone), Ferrando FELIX FLEISCHER-JANCZAK (bass), Azucena MARGARETE ARNDT-OBER (mezzo), Manrico TINO PATTIERA (tenor), Ruiz MARCEL NOE (tenor), Alter Zigeuner RUDOLF WATZKE (bass), Bote EMIL LÜCKE (tenor), CHOR UND ORCHESTER DER STAATSOPER",,"kelly ","CLR 4156-1","[Broken]","Opernhaus Unter den Linden","HMV",,,,,
