position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"139","CHOPIN","Nocturne in G major, op. 37, no. 2","Artur Rubinstein, piano","1936-10-20","gray ","2EA 4418","DB3191. RCA Victor 14966 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"140","CHOPIN","Nocturne in G major, op. 37, no. 2","Artur Rubinstein, piano","1936-10-20","gray ","2EA 4419","DB3191. RCA Victor 14966 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"141","CHOPIN","Nocturne in D-flat major, op. 27, no. 2","Artur Rubinstein, piano","1936-10-30","gray ","2EA 4436","DB3190. RCA Victor 14965 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"142","CHOPIN","Nocturne in D-flat major, op. 27, no. 2","Artur Rubinstein, piano","1936-10-30","gray ","2EA 4437","DB3190. RCA Victor 14965 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"143","CHOPIN","Nocturne in B major, op. 62, no. 1","Artur Rubinstein, piano","1937-02-13","gray ","2EA 4823","DB3195. RCA Victor 14970 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"144","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 546","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"145","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 547","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"146","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 548","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"147","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Artur Rubinstein, piano","1934-12-03","gray ","2EA 572","DB2498/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"148","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Artur Rubinstein, piano","1934-12-03","gray ","2EA 573","DB2498/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"149","CHOPIN","Polonaise-Fantasy in A-flat major, op. 61","Artur Rubinstein, piano","1934-12-03","gray ","2EA 578","DB2498/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"150","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1934-12-06","gray ","2EA 583","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"151","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1934-12-06","gray ","2EA 584","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"152","FAURÉ","Nocturne No. 3 in A-flat major, op. 33","Artur Rubinstein, piano","1938-11-14","gray ","2EA 7047","DB6467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"153","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"154","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Artur Rubinstein, piano","1952-05-13","gray ",,"DA2053",,"HMV",,,,,
"155","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Artur Rubinstein, piano","1952-05-13","gray ",,"DA2053",,"HMV",,,,,
"156","FALLA","El Amor brujo - Danza rituel del fuego (Ritual fire dance)","Artur Rubinstein, piano","1930-07-22","gray ","Bb 19928","DA1151",,"HMV",,,,,
"157","FALLA","El Amor brujo - Danza del terror","Artur Rubinstein, piano","1930-07-22","gray ","Bb 19927","DA1151",,"HMV",,,,,
"158","LISZT","Valse oubliée No. 1, S215","Artur Rubinstein, piano","1946-03-18","gray ","D6-RB 355","DA1883",,"Victor",,,,,
"159","DEBUSSY","Masques","Artur Rubinstein, piano","1952-05-14","gray ",,"LM-9008, LVT-1042",,"RCA Victor",,,,,
"160","SCHUMANN","Vogel als Prophet, op. 82, no. 7","Artur Rubinstein, piano","1946-03-27","gray ","D6-RB 378","DA1883",,"Victor",,,,,
"161","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-30","gray ","Cc 17836","D1750",,"HMV",,,,,
"162","CHOPIN","Mazurka in A minor, op. 17, no. 4","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109",,"RCA Victor",,,,,
"163","CHOPIN","Mazurka in B major, op. 63, no. 1","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109",,"RCA Victor",,,,,
"164","CHOPIN","Mazurka in B-flat minor, op. 24, no. 4","Artur Rubinstein, piano","1953-02-05","gray ",,"LM-6109",,"RCA Victor",,,,,
"165","CHOPIN","Mazurka in C-sharp minor, op. 63, no. 3","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109",,"RCA Victor",,,,,
"166","CHOPIN","Mazurka in D-flat major, op. 30, no. 3","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109",,"RCA Victor",,,,,
"167","CHOPIN","Mazurka in E major, op. 6, no. 3","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109",,"RCA Victor",,,,,
"168","CHOPIN","Mazurka in E-flat minor, op. 6, no. 4","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109",,"RCA Victor",,,,,
"169","CHOPIN","Mazurka in F major, op. 68, no. 3","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109",,"RCA Victor",,,,,
"170","CHOPIN","Mazurka in F minor, op. 68, no. 4","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109",,"RCA Victor",,,,,
"171","CHOPIN","Mazurka in F minor, op. 7, no. 3","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109",,"RCA Victor",,,,,
"172","CHOPIN","Mazurka in F-sharp minor, op. 59, no. 3","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109",,"RCA Victor",,,,,
"173","CHOPIN","Mazurka in F-sharp minor, op. 6, no. 1","Artur Rubinstein, piano","1952-07-14","gray ",,"LM-6109",,"RCA Victor",,,,,
"174","CHOPIN","Mazurka in G major, op. 50, no. 1","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109",,"RCA Victor",,,,,
"175","CHOPIN","Mazurka in G major, op. 67, no. 1","Artur Rubinstein, piano","1952-07-16","gray ",,"LM-6109",,"RCA Victor",,,,,
"176","CHOPIN","Mazurka in G-sharp minor, op. 33, no. 1","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109",,"RCA Victor",,,,,
"177","CHOPIN","Mazurkas","Artur Rubinstein, piano",,"gray ",,"826819",,"RCA",,,,,
"178","CHOPIN","Mazurkas","Artur Rubinstein, piano",,"gray ",,"826820",,"RCA",,,,,
"179","CHOPIN","Mazurkas","Artur Rubinstein, piano",,"gray ",,"826821",,"RCA",,,,,
"180","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Artur Rubinstein, piano","1928-04-18","gray ","Cc 12835","UNISSUED",,,,,,,
"181","CHOPIN","Mazurka in A-flat major, op. 59, no. 2","Artur Rubinstein, piano","1952-07-15","gray ",,"LM-6109",,"RCA Victor",,,,,
"182","CHOPIN","Nocturne in A-flat major, op. 32, no. 2","Artur Rubinstein, piano","1949-07-28","gray ","D9-RC 1243","49-3492 in set WDM-1750",,"RCA Victor",,,,,
"183","CHOPIN","Nocturne in B major, op. 32, no. 1","Artur Rubinstein, piano","1949-07-28","gray ","D9-RC 1242","49-3491 in set WDM-1750",,"RCA Victor",,,,,
"184","CHOPIN","Nocturne in B major, op. 62, no. 1","Artur Rubinstein, piano","1949-07-29","gray ","D9-RC 1247","49-3485 in set WDM-1570",,"RCA Victor",,,,,
"185","CHOPIN","Nocturne in B-flat minor, op. 9, no. 1","Artur Rubinstein, piano","1949-07-28","gray ","D9-RC 1240","Unissued",,"RCA Victor",,,,,
"186","CHOPIN","Nocturne in C-sharp minor, op. 27, no. 1","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050",,"RCA Victor",,,,,
"187","CHOPIN","Nocturne in D-flat major, op. 27, no. 2","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1230","49-3989 in set WDM-1570",,"RCA Victor",,,,,
"188","CHOPIN","Nocturne in E major, op. 62, no. 2","Artur Rubinstein, piano","1949-07-29","gray ","D9-RC 1246","49-3484 in set WDM-1570",,"RCA Victor",,,,,
"189","CHOPIN","Nocturne in E major, op. 62, no. 2","Artur Rubinstein, piano","1965-09-01","gray ",,"LSC-7050",,"RCA Victor",,,,,
"190","CHOPIN","Nocturne in E minor, op. 72, no. 1","Artur Rubinstein, piano","1949-07-28","gray ","D9-RC 1244","Unissued",,"RCA Victor",,,,,
"191","CHOPIN","Nocturne in E minor, op. 72, no. 1","Artur Rubinstein, piano","1965-09-02","gray ",,"LSC-7050",,"RCA Victor",,,,,
"192","CHOPIN","Nocturne in F major, op. 15, no. 1","Artur Rubinstein, piano","1950-09-26","gray ","E0-RC 445","49-3486 in set WDM-1570",,"RCA Victor",,,,,
"193","CHOPIN","Nocturne in F minor, op. 55, no. 1","Artur Rubinstein, piano","1965-09-01","gray ",,"LSC-7050",,"RCA Victor",,,,,
"194","CHOPIN","Nocturne in G Major, op. 37, no. 2","Artur Rubinstein, piano","1950-09-26","gray ","E0-RC 447","49-3491 in set WDM-1570",,"RCA Victor",,,,,
"195","CHOPIN","Nocturnes","Artur Rubinstein, piano",,"gray ",,"826737",,"RCA",,,,,
"196","CHOPIN","Nocturnes","Artur Rubinstein, piano",,"gray ",,"826738",,"RCA",,,,,
"197","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1961-06-08","gray ",,"826721",,"RCA",,,,,
"198","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Artur Rubinstein, piano","1958-01-20","gray ",,"826722",,"RCA",,,,,
"199","LISZT","Piano Sonata in B minor, S178","Artur Rubinstein, piano","1965-04-19","gray ",,"LSC-2871",,"RCA Victor",,,,,
"200","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Artur Rubinstein, piano","1954-12-30","gray ",,"LM-1908",,"RCA Victor",,,,,
"201","BRAHMS","Piano Sonata No. 3 in F minor, op. 5","Artur Rubinstein, piano","1959-12-17","gray ",,"LSC-2459",,"RCA Victor",,,,,
"202","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Artur Rubinstein, piano","1954-12-28","gray ",,"LM-1908",,"RCA Victor",,,,,
"203","CHOPIN","Piano Sonatas","Artur Rubinstein, piano",,"gray ",,"826823",,"RCA",,,,,
"204","CHOPIN","Polonaise in Ab; Andante spianato","Artur Rubinstein, piano",,"gray ",,"826818",,"RCA",,,,,
"205","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Artur Rubinstein, piano","1964-03-04","gray ",,"LSC-7037",,"RCA Victor",,,,,
"206","CHOPIN","Polonaise No. 4 in C minor, op. 40, no. 2","Artur Rubinstein, piano","1964-03-04","gray ",,"LSC-7037",,"RCA Victor",,,,,
"207","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Artur Rubinstein, piano","1964-03-12","gray ",,"LSC-7037",,"RCA Victor",,,,,
"208","CHOPIN","Polonaises, opp 26, 40, 44 & 53","Artur Rubinstein, piano","1964-03-04","gray ",,"826817",,"RCA",,,,,
"209","DEBUSSY","Préludes, Book II - La terrasse des audiences du clair de lune","Artur Rubinstein, piano","1952-05-14","gray ",,"LVT-1042",,"RCA Victor",,,,,
"210","BRAHMS","Romance in F major, op. 118, no. 5","Artur Rubinstein, piano","1959-12-31","gray ",,"LSC-2459",,"RCA Victor",,,,,
"211","MOZART","Rondo in A minor, KV511","Artur Rubinstein, piano","1959-12-22","gray ",,"LSC-2461",,"RCA Victor",,,,,
"212","CHOPIN","Scherzi (4)","Artur Rubinstein, piano","1959-03-25","gray ",,"826822",,"RCA Victor",,,,,
"213","CHOPIN","Scherzo No. 1 in B minor, op. 20","Artur Rubinstein, piano","1959-03-26","gray ",,"LSC-2368",,"RCA Victor",,,,,
"214","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Artur Rubinstein, piano","1959-03-26","gray ",,"LSC-2368",,"RCA Victor",,,,,
"215","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Artur Rubinstein, piano","1959-03-26","gray ",,"LSC-2368",,"RCA Victor",,,,,
"216","CHOPIN","Scherzo No. 4 in E major, op. 54","Artur Rubinstein, piano","1959-03-25","gray ",,"LSC-2368",,"RCA Victor",,,,,
"217","CHOPIN","Ballade No. 1 in G minor, op. 23","Artur Rubinstein, piano","1959-04-28","gray ",,"LSC-2370",,"RCA Victor",,,,,
"218","CHOPIN","Ballade No. 2 in F major, op. 38","Artur Rubinstein, piano","1959-04-29","gray ",,"LSC-2370",,"RCA Victor",,,,,
"219","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Artur Rubinstein, piano","1959-04-29","gray ",,"LSC-2370",,"RCA Victor",,,,,
"220","CHOPIN","Ballade No. 4 in F minor, op. 52","Artur Rubinstein, piano","1959-04-28","gray ",,"LSC-2370",,"RCA Victor",,,,,
"221","CHOPIN","Ballades (4)","Artur Rubinstein, piano","1959-04-28","gray ",,"826740",,"RCA",,,,,
"222","CHOPIN","Barcarolle in F-sharp major, op. 60","Artur Rubinstein, piano","1962-11-26","gray ",,"LSC-2889",,"RCA Victor",,,,,
"223","CHOPIN","Barcarolle, etc.","Artur Rubinstein, piano",,"gray ",,"826741",,"RCA",,,,,
"224","CHOPIN","Berceuse in D-flat major, op. 57","Artur Rubinstein, piano","1962-11-26","gray ",,"LSC-2889",,"RCA Victor",,,,,
"225","CHOPIN","Boléro in C major, op. 19","Artur Rubinstein, piano","1962-11-27","gray ",,"LSC-2889",,"RCA Victor",,,,,
"226","CHOPIN","Tarentelle in A-flat major, op. 43","Artur Rubinstein, piano","1965-09-02","gray ",,"LSC-2889",,"RCA Victor",,,,,
"227","CHOPIN","Walzer","Artur Rubinstein, piano",,"gray ",,"826739",,"RCA",,,,,
"228","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Artur Rubinstein, piano","1976-04-21","gray ",,"ARL1-2397","London, EMI Studio No. 1, Abbey Road","Red Seal",,,,,
"229","SCHUMANN","Fantasiestücke, op. 12","Artur Rubinstein, piano","1976-04-21","gray ",,"ARL1-2397","London, EMI Studio No. 1, Abbey Road","Red Seal",,,,,
"230","BACH, J.S. (arr. Busoni)","Violin Partita No. 2 in D minor, BWV1004 - Chaconne","Artur Rubinstein, piano","1970-06-10","gray ",,"ARL1-3342","Roma, Italiana Studio A","Red Seal",,,,,
"231","DEBUSSY","La plus que lente - Valse","Artur Rubinstein, piano","1970-06-10","gray ",,"ARL1-3850","Roma, Italiana Studio A","Red Seal",,,,,
"232","DEBUSSY","Préludes, Book I - Minstrels","Artur Rubinstein, piano","1952-05-13","gray ",,"ERA-86 (45 rpm)","Hollywood, Victor Studios","RCA Victor",,,,,
"233","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Artur Rubinstein, piano","1961-01-09","gray ",,"LDS-2554","New York, Manhattan Center","RCA Victor",,,,,
"234","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Artur Rubinstein, piano","1959-05-01","gray ",,"LDS-2554","New York, Manhattan Center","RCA Victor",,,,,
"235","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Artur Rubinstein, piano","1945-05-22","gray ","D5-RC 452/7","LM-1071","New York, Victor Studio No. 2","RCA Victor",,,,,
"236","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Artur Rubinstein, piano","1946-08-27","gray ","D6-RC 5618/22","LM-1071","Hollywood, Victor Studios","RCA Victor",,,,,
"237","CHOPIN","Scherzo No. 1 in B minor, op. 20","Artur Rubinstein, piano","1949-06-28","gray ","D9-RC 1219/20","LM-1132","Hollywood, Victor Studios","RCA Victor",,,,,
"238","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Artur Rubinstein, piano","1949-06-28","gray ","D9-RC 1221/2","LM-1132","Hollywood, Victor Studios","RCA Victor",,,,,
"239","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Artur Rubinstein, piano","1949-06-28","gray ","D9-RC 1223/4","LM-1132","Hollywood, Victor Studios","RCA Victor",,,,,
"240","CHOPIN","Scherzo No. 4 in E major, op. 54","Artur Rubinstein, piano","1949-06-29","gray ","D9-RC 1225/6","LM-1132","Hollywood, Victor Studios","RCA Victor",,,,,
"241","CHOPIN","Prélude in B major, op. 28, no. 11","Artur Rubinstein, piano","1946-06-20","gray ","D6-RC 5950","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"242","CHOPIN","Prélude in G-sharp minor, op. 28, no. 12","Artur Rubinstein, piano","1946-06-20","gray ","D6-RC 5950","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"243","CHOPIN","Prélude in F-sharp major, op. 28, no. 13","Artur Rubinstein, piano","1946-06-20","gray ","D6-RC 5950","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"244","DEBUSSY","La plus que lente - Valse","Artur Rubinstein, piano","1950-12-11","gray ","E0-RC 463","49-3412 in set WDM-1558","Hollywood, Victor Studios","RCA Victor",,,,,
"245","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Artur Rubinstein, piano","1950-12-12","gray ","E0-RC 477","LM-1153","Hollywood, Victor Studios","RCA Victor",,,,,
"246","CHOPIN","Fantaisie-Impromptu in C-sharp minor, op. 66","Artur Rubinstein, piano","1951-05-21","gray ","E0-RC 478","49-3410 in set WDM-1558","Hollywood, Victor Studios","RCA Victor",,,,,
"247","CHOPIN","Prélude in A minor, op. 28, no. 2","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5947","12-0564 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"248","CHOPIN","Prélude in C major, op. 28, no. 1","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5947","12-0564 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"249","CHOPIN","Prélude in G major, op. 28, no. 3","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5947","12-0564 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"250","CHOPIN","Prélude in B minor, op. 28, no.6","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5948","12-0564 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"251","CHOPIN","Prélude in D major, op. 28, no. 5","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5948","12-0564 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"252","CHOPIN","Prélude in E minor, op. 28, no. 4","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5948","12-0564 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"253","CHOPIN","Prélude in A major, op. 28, no. 7","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5949","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"254","CHOPIN","Prélude in E major, op. 28, no. 9","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5949","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"255","CHOPIN","Prélude in C-sharp minor, op. 28, no. 10","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5949","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"256","CHOPIN","Prélude in F-sharp minor, op. 28, no. 8","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5949","12-0565 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"257","CHOPIN","Prélude in D-flat major, op. 28, no. 15 'Raindrop'","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5951","12-0566 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"258","CHOPIN","Prélude in E-flat minor, op. 28, no. 14","Artur Rubinstein, piano","1946-06-10","gray ","D6-RC 5951","12-0566 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"259","CHOPIN","Prélude in A-flat major, op. 28, no. 17","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5952","12-0566 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"260","CHOPIN","Prélude in B-flat minor, op. 28, no. 16","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5952","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"261","CHOPIN","Prélude in F minor, op. 28, no. 18","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5952","12-0566 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"262","CHOPIN","Prélude in B-flat major, op. 28, no. 21","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5953","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"263","CHOPIN","Prélude in C minor, op. 28, no. 20","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5953","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"264","CHOPIN","Prélude in E-flat major, op. 28, no. 19","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5953","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"265","CHOPIN","Prélude in D minor, op. 28, no. 24","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5954","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"266","CHOPIN","Prélude in F major, op. 28, no. 23","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5954","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"267","CHOPIN","Prélude in G minor, op. 28, no. 22","Artur Rubinstein, piano","1946-06-11","gray ","D6-RC 5954","12-0567 in set M-1260","New York, Victor Studio No. 2","RCA Victor",,,,,
"268","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1951-05-23","gray ","E0-RC 2406/7","49-3705/6 in set WDM-1629","Hollywood, Victor Studios","RCA Victor",,,,,
"269","CHOPIN","Polonaise No. 4 in C minor, op. 40, no. 2","Artur Rubinstein, piano","1950-09-27","gray ","E0-RC 448/9","49-3707/8 in set WDM-1629","Hollywood, Victor Studios","RCA Victor",,,,,
"270","CHOPIN","Polonaise No. 1 in C-sharp minor, op. 26, no. 1","Artur Rubinstein, piano","1950-09-27","gray ","E0-RC 450/1","unissued","Hollywood, Victor Studios","RCA Victor",,,,,
"271","CHOPIN","Polonaise No. 1 in C-sharp minor, op. 26, no. 1","Artur Rubinstein, piano","1951-05-21","gray ","E0-RC 450/1","49-3704/5 in set WDM-1629","Hollywood, Victor Studios","RCA Victor",,,,,
"272","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26, no. 2","Artur Rubinstein, piano","1950-09-27","gray ","E0-RC 452/3","49-3707 in set WDM-1629","Hollywood, Victor Studios","RCA Victor",,,,,
"273","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Artur Rubinstein, piano","1950-09-28","gray ","E0-RC 454/5","49-3708 in set WDM-1629","Hollywood, Victor Studios","RCA Victor",,,,,
"274","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Artur Rubinstein, piano","1950-09-28","gray ","E0-RC 456/7","49-3704 in set WDM-1629","Hollywood, Victor Studios","RCA Victor",,,,,
"275","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Artur Rubinstein, piano","1950-12-13","gray ","E0-RC 479/81","49-3709/11 in set WDM-1643","Hollywood, Victor Studios","RCA Victor",,,,,
"276","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Artur Rubinstein, piano","1950-12-14","gray ","E0-RC 482/4","49-3711 in set WDM-1643","Hollywood, Victor Studios","RCA Victor",,,,,
"277","BRAHMS","Capriccio in B minor, op. 76, no. 2","Artur Rubinstein, piano","1953-08-06","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"278","BRAHMS","Intermezzo in A major, op. 118, no. 2","Artur Rubinstein, piano","1953-08-05","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"279","BRAHMS","Intermezzo in B-flat minor, op. 117, no. 2","Artur Rubinstein, piano","1953-08-03","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"280","BRAHMS","Intermezzo in E-flat minor, op. 118, no. 6","Artur Rubinstein, piano","1953-08-07","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"281","BRAHMS","Rhapsody in B minor, op. 79, no. 1","Artur Rubinstein, piano","1953-08-05","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"282","BRAHMS","Rhapsody in E-flat major, op. 119, no. 4","Artur Rubinstein, piano","1953-08-10","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"283","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Artur Rubinstein, piano","1953-08-04","gray ",,"LM-1787","Hollywood, Victor Studios","RCA Victor",,,,,
"284","FRANCK","Prélude, choral et fugue","Artur Rubinstein, piano","1952-09-08","gray ",,"LM-1822","Hollywood, Victor Studios","RCA Victor",,,,,
"285","SCHUMANN","Carnaval, op. 9","Artur Rubinstein, piano","1953-10-27","gray ",,"LM-1822","Hollywood, Victor Studios","RCA Victor",,,,,
"286","CHOPIN","Waltz in A minor, op. 34, no. 2","Artur Rubinstein, piano","1953-12-12","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"287","CHOPIN","Waltz in A-flat major, op. 34, no. 1","Artur Rubinstein, piano","1953-11-25","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"288","CHOPIN","Waltz in A-flat major, op. 42","Artur Rubinstein, piano","1953-11-27","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"289","CHOPIN","Waltz in A-flat major, op. 64, no. 3","Artur Rubinstein, piano","1953-11-27","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"290","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Artur Rubinstein, piano","1953-11-27","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"291","CHOPIN","Waltz in B minor, op. 69, no. 2","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"292","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"293","CHOPIN","Waltz in D-flat major, op. 64, no. 1 'Minute'","Artur Rubinstein, piano","1953-11-27","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"294","CHOPIN","Waltz in D-flat major, op. 70, no. 3","Artur Rubinstein, piano","1953-12-12","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"295","CHOPIN","Waltz in E minor, op. posth.","Artur Rubinstein, piano","1953-12-12","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
"296","CHOPIN","Waltz in E-flat major, op. 18","Artur Rubinstein, piano","1953-12-12","gray ",,"LM-1892","Hollywood, Victor Studios","RCA Victor",,,,,
