position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"194","MOZART","Le nozze di Figaro, KV492 - Bel enfant amoureux et volage …","Lucien van Obbergh, bass",,"gray ","bmp 2034 bmp","566110",,"Polydor",,,,,
"195","BIZET","La jolie fille de Perth - Quand la flamme de l'amour…","Lucien van Obbergh, bass",,"gray ","bmp 2033 bmp","566109",,"Polydor",,,,,
"196","ROSSINI","Il barbiere di Siviglia - La calunnia","Lucien van Obbergh, bass",,"gray ","bmp 2032 bmp","566109",,"Polydor",,,,,
"197","GLAZUNOV","Reverie for horn","Lamoureux",,"gray ","bmp 2123 bmp","67041",,"Polydor",,,,,
"198","PROKOFIEV","Chout - Suite, op. 21","Lamoureux",,"gray ","bmp 2237 bmp","67059",,"Polydor",,,,,
"199","PROKOFIEV","Chout - Suite, op. 21","Lamoureux",,"gray ","bmp 2238 bmp","67059",,"Polydor",,,,,
"200","PROKOFIEV","Chout - Suite, op. 21","Lamoureux",,"gray ","bmp 2241 bmp","67060",,"Polydor",,,,,
"201","PROKOFIEV","Chout - Suite, op. 21","Lamoureux",,"gray ","bmp 2242 bmp","67060",,"Polydor",,,,,
"202","CHABRIER","Espana - Rapsodie","Lamoureux",,"gray ","bmp 2006 bmp","67040",,"Polydor",,,,,
"203","CHABRIER","Espana - Rapsodie","Lamoureux",,"gray ","bmp 2268 1/2 bmp","67040",,"Polydor",,,,,
"204","VERDI","Rigoletto - Cortigiani Vil Raza","José Beckmans, baritone",,"gray ","bmp 1828 bmp","566023",,"Polydor",,,,,
"205","WAGNER","Parsifal -","Charles Rousseliere, tenor",,"gray ","bmp 1002 bmp","566075",,"Polydor",,,,,
"206","SAINT-SEANS","Le deluge - Prélude","Lamoureux",,"gray ","bmp 2193 bmp","566164",,"Polydor",,,,,
"207","AUBER","La muette de Portici - Grand Air De La Patire","Franz Kaisin, tenor; Jose Beckmans, baritone",,"gray ","bmp 1863 1/2 bmp","566024",,"Polydor",,,,,
"208","RAVEL","Rapsodie espagnole - Prélude à la nuit","Lamoureux",,"gray ","bmp 2243 bmp","67052",,"Polydor",,,,,
"209","GLUCK","Alceste - Divinites Du Styx","Suzanne Balguérie, soprano",,"gray ","bmp 2006 bmp","566103",,"Polydor",,,,,
"210","WAGNER","Siegfried - Forest murmurs","Charles Rousseliere, tenor",,"gray ","bmp 1666 1/2 bmp",,,"Polydor",,,,,
"211","RAMEAU","Menuet Passe-pied","Lamoureux",,"gray ","bmp","67044",,"Polydor",,,,,
"212","REYER","Salamnmbo - Air Des Colombes","Germaine Martinelli, soprano",,"gray ","bmp 1889 bmp","566056",,"Polydor",,,,,
"213","GLUCK","Iphigenie En Tauride - O Malheureuse Iphigenie","Suzanne Balguérie, soprano",,"gray ","bmp 2037 bmp","566147",,"Polydor",,,,,
"214","DEBUSSY","Pelleas et Melisande - Scene Des Cheveux","André Gaudin, baritone, Simone Berriau",,"gray ","bmp 1824 1/2 bmp","566051",,"Polydor",,,,,
"215","DEBUSSY","Pelleas et Melisande - Scene Du Souterrain Prenez Garde, Prenez Garde","André Gaudin, baritone, Jose Beckmans, baritone",,"gray ","bmp 1023 bmp","566052",,"Polydor",,,,,
"216","DEBUSSY","Pelleas et Melisande - Scene Des Cheveux","André Gaudin, baritone, Simone Berriau",,"gray ","bmp 1903 bmp","566051",,"Polydor",,,,,
"217","MEHUL","Jeune Henri - Overture","Lamoureux",,"gray ","bmp 2020 bmp","67026",,"Polydor",,,,,
"218","MEHUL","Jeune Henri - Overture","Lamoureux",,"gray ","bmp 2020 bmp","67026",,"Polydor",,,,,
"219","RAVEL","Meneut antique","Lamoureux",,"gray ","bmp 1819 bmp","566032",,"Polydor",,,,,
"220","ROSSINI","Guillaume Tell - Je Te Benis En Repandant Des Larmes","José Beckmans, baritone",,"gray ","bmp 1922 bmp","566053",,"Polydor",,,,,
"221","BIZET","Carmen - Act I, Entr'acte","Berliner Philharmoniker",,"gray ","bm 1024 bm","66723",,"Polydor",,,,,
"222","BIZET","Carmen - Act I, Entr'acte","Berliner Philharmoniker",,"gray ","bm 1024 bm","66732",,"Polydor",,,,,
"223","DUKAS","L'apprenti sorcier","Lamoureux",,"gray ","bm 1669 bm","66893",,"Polydor",,,,,
"224","DUKAS","L'apprenti sorcier","Lamoureux",,"gray ","bm 1670 bm","66893",,"Polydor",,,,,
"225","DUKAS","L'apprenti sorcier","Lamoureux",,"gray ","bm 1670 bm","66894",,"Polydor",,,,,
"226","LIADOV","Baba yaga","Lamoureux",,"gray ","bm","66894",,"Polydor",,,,,
"227","RAVEL","Boléro","Lamoureux",,"gray ","bmp 1812 bmp D","66947",,"Polydor",,,,,
"228","RAVEL","Boléro","Lamoureux",,"gray ","bmp 1813 bmp D","66947",,"Polydor",,,,,
"229","RAVEL","Boléro","Lamoureux",,"gray ","bmp 1814 bmp D","66948",,"Polydor",,,,,
"230","RAVEL","Boléro","Lamoureux",,"gray ","bmp 1815 bmp D","66948",,"Polydor",,,,,
"231","BERLIOZ","La damnation de Faust, op. 24 - Danse des sylphes","Lamoureux",,"gray ",,"66954",,"Polydor",,,,,
"232","BERLIOZ","La damnation de Faust, op. 24 - Menuet des feux-follets","Lamoureux",,"gray ","bm 1691 bm","66954",,"Polydor",,,,,
"233","PIERNÉ","Marche des petits soldats de plomb","Lamoureux",,"gray ","bm 1677 bm","66956",,"Polydor",,,,,
"234","GOUNOD","Marche funèbre d'une marionette (Funeral march of a marionette)","Lamoureux",,"gray ","bm 1676 bm","66956",,"Polydor",,,,,
"235","MOZART","Die Zauberflöte, KV620 - Ach, ich fühls (Italian)","Gabrielle Ritter-Ciampi, soprano",,"gray ","bm 1920 bmp","566062",,"Polydor",,,,,
"236","RACHMANINOFF","Prelude in C-sharp minor, op. 3, no. 2","Lamoureux",,"gray ","bm 1675 bm","66995",,"Polydor",,,,,
"237","SAINT-SAËNS","Le rouet d'Omphale, op. 31","Lamoureux",,"gray ",,"66994",,"Polydor",,,,,
"238","SAINT-SAËNS","Le rouet d'Omphale, op. 31","Lamoureux",,"gray ",,"66994",,"Polydor",,,,,
"239","DEBUSSY","Trois nocturnes - Fetes","Lamoureux",,"gray ","bm 1860 bm","66990",,"Polydor",,,,,
"240","DEBUSSY","Trois nocturnes - Fetes","Lamoureux",,"gray ","bm 1861 bm","66990",,"Polydor",,,,,
"241","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Germaine Martinelli, soprano",,"gray ","bmp 1870 bmp","566056",,"Polydor",,,,,
"242","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566077",,"Polydor",,,,,
"243","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566077",,"Polydor",,,,,
"244","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566078",,"Polydor",,,,,
"245","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566078",,"Polydor",,,,,
"246","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566079",,"Polydor",,,,,
"247","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566079",,"Polydor",,,,,
"248","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566080",,"Polydor",,,,,
"249","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566080",,"Polydor",,,,,
"250","PUCCINI","La bohème","Orchestre Lamoureux",,"gray ",,"566081",,"Polydor",,,,,
"251","D'INDY","Fervaal - Act I, Prelude","Lamoureux",,"gray ","bm 1803 bm","566048",,"Polydor",,,,,
"252","BACH, J.S.","Orchestral Suite No. 3 in D major - Air","Lamoureux",,"gray ",,"67006",,"Polydor",,,,,
"253","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Lamoureux",,"gray ",,"67006",,"Polydor",,,,,
"254","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34 - Alborada; Variazioni","Lamoureux",,"gray ","bm 1804 bm","67009",,"Polydor",,,,,
"255","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34 - Fandango","Lamoureux",,"gray ","bm 1805 bm","67010",,"Polydor",,,,,
"256","SAINT-SAËNS","Samson ed Dalila - Bacchanale","Lamoureux",,"gray ","bm 1702 bm","566015",,"Polydor",,,,,
"257","SAINT-SAËNS","Samson ed Dalila - Bacchanale","Lamoureux",,"gray ","bm 1703 bm","566015",,"Polydor",,,,,
"258","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1979 bmp","67032",,"Polydor",,,,,
"259","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1980 bmp","67032",,"Polydor",,,,,
"260","LALO","Namouna - Sérénade","Lamoureux",,"gray ","bmp 1981 1/2 bmp","67033",,"Polydor",,,,,
"261","LALO","Namouna - Thème varié","Lamoureux",,"gray ","bmp 1982 bmp","67033",,"Polydor",,,,,
"262","LALO","Namouna - Parade de foire","Lamoureux",,"gray ","bmp 1983 bmp","67034",,"Polydor",,,,,
"263","LALO","Namouna - Fête foraine","Lamoureux",,"gray ","bmp 1989 bmp","67034",,"Polydor",,,,,
"264","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1979 bmp","566086",,"Polydor",,,,,
"265","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1980 bmp","566086",,"Polydor",,,,,
"266","LALO","Namouna - Sérénade","Lamoureux",,"gray ","bmp 1981 1/2 bmp","566087",,"Polydor",,,,,
"267","LALO","Namouna - Thème varié","Lamoureux",,"gray ","bmp 1982 bmp","566087",,"Polydor",,,,,
"268","LALO","Namouna - Parade de foire","Lamoureux",,"gray ","bmp 1983 bmp","566088",,"Polydor",,,,,
"269","LALO","Namouna - Fête foraine","Lamoureux",,"gray ","bmp 1989 bmp","560888",,"Polydor",,,,,
"270","CHARPENTIER, Gustave","Impressions d'Italie - A mules","Lamoureux",,"gray ",,"67035",,"Polydor",,,,,
"271","CHARPENTIER, Gustave","Impressions d'Italie - A mules","Lamoureux",,"gray ",,"67035",,"Polydor",,,,,
"272","CHARPENTIER, Gustave","Impressions d'Italie - Napoli","Lamoureux",,"gray ",,"67036",,"Polydor",,,,,
"273","CHARPENTIER, Gustave","Impressions d'Italie - Napoli","Lamoureux",,"gray ",,"67036",,"Polydor",,,,,
"274","CHARPENTIER, Gustave","Impressions d'Italie - A mules","Lamoureux",,"gray ",,"566114",,"Polydor",,,,,
"275","CHARPENTIER, Gustave","Impressions d'Italie - A mules","Lamoureux",,"gray ",,"566114",,"Polydor",,,,,
"276","CHARPENTIER, Gustave","Impressions d'Italie - Napoli","Lamoureux",,"gray ",,"566115",,"Polydor",,,,,
"277","CHARPENTIER, Gustave","Impressions d'Italie - Napoli","Lamoureux",,"gray ",,"566115",,"Polydor",,,,,
"278","RAVEL","Alborada del gracioso","Orchestre de la Société des Concerts du Conservatoire","1958-11-08","gray ",,"CS6077","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"279","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Orchestre de la Société des Concerts du Conservatoire","1958-11-08","gray ",,"CS6077","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"280","MASSENET","Phedre - Overture","Orchestre de l'Opéra-Comique","1951-06-01","gray ",,"LL355","Paris, Maison de la Mutualité","Decca","Culshaw/Wilkinson",,,,
"281","SUPPÉ","Pique Dame - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"282","LALO","Rapsodie norvégienne","Orchestre de la Société des Concerts du Conservatoire","1956-05-31","gray ",,"ECS772","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"283","FRANCK","Rédemption","Orchestre de la Société des Concerts du Conservatoire","1956-05-17","gray ",,"ECS772","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"284","MASSENET","Scènes alsaciennes","Orchestre de la Société des Concerts du Conservatoire","1955-06-20","gray ",,"CS6139","Paris, Maison de la Mutualité","Decca","Walker/Wallace",,,,
"285","MASSENET","Scènes alsaciennes","Orchestre de la Société des Concerts du Conservatoire","1955-06-20","gray ",,"LL1298","Paris, Maison de la Mutualité","Decca","Walker/Wallace",,,,
"286","MASSENET","Scènes pittoresques","Orchestre de la Société des Concerts du Conservatoire","1955-06-21","gray ",,"CS6139","Paris, Maison de la Mutualité","Decca","Walker/Wallace",,,,
"287","MASSENET","Scènes pittoresques","Orchestre de la Société des Concerts du Conservatoire","1955-06-21","gray ",,"LL1298","Paris, Maison de la Mutualité","Decca","Walker/Wallace",,,,
"288","LALO","Scherzo for orchestra","Orchestre de la Société des Concerts du Conservatoire","1956-05-31","gray ",,"ECS772","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"289","ADAM","Si j'étais roi - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"290","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Orchestre de l'Opéra-Comique","1951-06-01","gray ",,"LL355","Paris, Maison de la Mutualité","Decca","Culshaw/Wilkinson",,,,
"291","RAVEL","Boléro","Orchestre de la Société des Concerts du Conservatoire","1958-11-08","gray ",,"CS6077","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"292","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Orchestre de la Société des Concerts du Conservatoire","1959-05-05","gray ",,"CS6150","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"293","GLAZUNOV","The seasons, op. 67","Orchestre de la Société des Concerts du Conservatoire","1956-05-07","gray ",,"CS6116","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"294","GLAZUNOV","The seasons, op. 67","Orchestre de la Société des Concerts du Conservatoire","1956-05-07","gray ",,"LL1504","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"295","MASSENET","Werther - Préludes","Orchestre de l'Opéra-Comique","1951-06-01","gray ",,"LD9171","Paris, Maison de la Mutualité","Decca","Culshaw/Wilkinson",,,,
"296","HÉROLD","Zampa - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"297","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"298","REZNICEK","Donna Diana - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"299","FALLA","El sombrero de tres picos (The three-cornered hat) - Suite","Orchestre de la Société des Concerts du Conservatoire","1958-11-08","gray ",,"CS6077","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"300","LEONCAVALLO","Pagliacci - Prologo","Etienne Billot, bass","1927-05-02","gray ","xxP 6491","171035",,"Odéon",,,,,
"301","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre","1940-04-19","gray ","CLX 2209","RFX75","Paris, Studio Albert","Columbia","Ravenet",,,,
"302","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre","1940-04-19","gray ","CLX 2210","RFX75","Paris, Studio Albert","Columbia","Ravenet",,,,
"303","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre","1940-04-19","gray ","CLX 2211","RFX76","Paris, Studio Albert","Columbia","Ravenet",,,,
"304","BACH, J.C.","Rondeau","Orchestre","1940-04-19","gray ","CLX 2212","RFX76","Paris, Studio Albert","Columbia","Ravenet",,,,
"305","LEONCAVALLO","Pagliacci - Prologue","Orchestre du Théâtre National de l'Opéra-Comique","1952-05-16","gray ","CPT 8946","PD163","Paris, Maison de la Mutualité","Pathé",,,,,
"306","LEONCAVALLO","Pagliacci - Prologue","Orchestre du Théâtre National de l'Opéra-Comique","1952-05-16","gray ","CPT 8947","PD163","Paris, Maison de la Mutualité","Pathé",,,,,
"307","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2073 1/2","67037, 566130",,"Polydor",,,,,
"308","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2074 1/2","67037, 566130",,"Polydor",,,,,
"309","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2075","67038, 566131",,"Polydor",,,,,
"310","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2076","67038, 566131",,"Polydor",,,,,
"311","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2010 bmp","67039, 566132",,"Polydor",,,,,
"312","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2011 1/2 bmp","67039, 566132",,"Polydor",,,,,
"313","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux","1932-01-01","gray ","bmp 2075 bmp","566131; 67038",,"Polydor",,,,,
"314","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux","1932-01-01","gray ","bmp 2076 bmp","566131; 67038",,"Polydor",,,,,
"315","DEBUSSY","Prelude a l'apres-midi d'un faune","Lamoureux","1929-01-01","gray ","bm 1694 bm","566000",,"Polydor",,,,,
"316","DEBUSSY","Prelude a l'apres-midi d'un faune","Lamoureux","1929-01-01","gray ","bm 1695 bm","566000",,"Polydor",,,,,
"317","SAINT-SAËNS","Romance in F minor for Waldhorn","Lamoureux",,"gray ","bm 1721 bm","66968",,"Polydor",,,,,
"318","GOUNOD","Faust - Salut à mon dernier matin","Lamoureux",,"gray ","bm 1696 bm","566004",,"Polydor",,,,,
"319","CHARPENTIER","Louise - Berceuse","Lamoureux",,"gray ","bm 1729 bm","566022",,"Polydor",,,,,
"320","DÉLIBES","Lakmé - Stances: Lakmé ton doux regard se voile","Lamoureux",,"gray ","bm 1727 bm","566022",,"Polydor",,,,,
"321","BERLIOZ","La damnation de Faust, op. 24 - Chanson gothique","Lamoureux",,"gray ","bmp 1871 bm","566040",,"Polydor",,,,,
"322","d'INDY","Symphonie sur un chant montagnard francais, op. 25","Lamoureux",,"gray ","bmp 2073 1/2 bmp","67037",,"Polydor",,,,,
"323","DEBUSSY","Prélude l'après-midi d'un faune","Lamoureux",,"gray ","bm 1694 bm","66892",,"Polydor",,,,,
"324","DEBUSSY","Prélude l'après-midi d'un faune","Lamoureux",,"gray ","bm 1695 bm","66892",,"Polydor",,,,,
"325","BIZET","Les pêcheurs de perles - Au fond du temple sainte","Lamoureux",,"gray ","bm 1698 bm","566004",,"Polydor",,,,,
"326","GOUNOD","Faust - Salut à mon dernier matin","Lamoureux",,"gray ","bm 1696 bm","566004",,"Polydor",,,,,
"327","BIZET","Les pêcheurs de perles - Au fond du temple sainte","Lamoureux",,"gray ","bm 1698 bm","66962",,"Polydor",,,,,
"328","GOUNOD","Faust - Salut à mon dernier matin","Lamoureux",,"gray ","bm 1696 bm","66962",,"Polydor",,,,,
"329",,"Arias","Orchestre du Théâtre national de l'Opéra","1957-05-06","gray ",,"FCX678","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"330","BIZET","Carmen","Orchestre de l'Opéra-Comique","1951-06-01","gray ",,"LLPA6","Paris, Maison de la Mutualité","Decca","Culshaw/Wilkinson",,,,
